Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,109,,,,
3,up,UB40,Kingston Town,4,1,108,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,109,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,1,66,,,,
6,up,Maxi Priest,Wild World,6,1,74,,,,
7,up,Wayne Wade,Lady,11,5,6,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,5,63,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,50,,,,
10,-,Angelites,Rocking Around the Christmas Tree,-,10,1,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,17,1,44,,,,
12,-,Bob Marley & The Wailers,Jamming,-,4,5,,,,
13,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,13,5,,,,
14,down,UB40,Red Red Wine (Edit),10,1,93,,,,
15,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,23,,,,
16,down,Bill Lovelady,One More Reggae for the Road,12,1,85,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix),18,1,83,,,,
18,up,Systa Irie,So Sexy,20,4,36,,,,
19,-,Bob Marley & The Wailers,Is This Love,-,7,19,,,,
20,-,Beenie Man,Who Am I,-,20,4,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry",-,15,8,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,70,,,,
23,-,Dr. Alban,It's My Life,-,5,43,,,,
24,-,Louie Rankin,"Louie, Louie",-,21,3,,,,
25,-,LöstFolk & Robbin Of Locksley,Reggae På Radion,-,25,1,,,,
26,up,Wayne Wade,Lady,26,1,83,,,,
27,-,Yellowman,African Christmas,-,20,2,,,,
