Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,13,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,51,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,51,,,,
4,up,インナー・サークル,バッド・ボーイズ,7,4,6,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,12,1,16,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,16,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,34,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,41,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),14,1,46,,,,
10,up,Larger Than Life Records,Larger Than Life Riddim Version,11,2,29,,,,
11,down,Bill Lovelady,One More Reggae for the Road,8,1,28,,,,
12,down,UB40,Red Red Wine (Edit),10,1,45,,,,
13,down,UB40,Kingston Town,9,1,50,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,24,1,23,,,,
15,up,Maxi Priest,Wild World,17,1,36,,,,
16,up,Wayne Wade,Lady,18,1,36,,,,
17,down,Jimmy Cliff,Reggae Night,13,5,20,,,,
18,down,Kaliffa,Helt seriöst,15,1,30,,,,
19,up,Aswad,Don't Turn Around,23,5,27,,,,
20,-,Crucial Bankie,Ten Miles,-,20,1,,,,
21,down,Dr. Alban,It's My Life,16,5,15,,,,
22,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),19,8,29,,,,
23,-,Gee Hunet,Nah Nah Nah Nah,-,23,1,,,,
24,-,Jimmy Cliff,I Can See Clearly Now,-,5,33,,,,
25,-,Jimmy Cliff,You Can Get It If You Really Want,-,6,13,,,,
26,-,Maxi Priest,Close to You,-,4,8,,,,
27,-,Michael Enkrumah,Michael Row the Boat,-,17,2,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,31,,,,
29,-,Bob Marley & The Wailers,Three Little Birds,-,1,17,,,,
30,-,Bob Marley & The Wailers,Redemption Song,-,7,5,,,,
31,down,Stevie Face,I Wanna Wake Up With You,25,6,23,,,,
