Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,137,,,,
2,up,Maxi Priest,Wild World,2,1,133,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,121,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,168,,,,
5,up,UB40,Red Red Wine (Edit),11,1,148,,,,
6,up,Bill Lovelady,One More Reggae for the Road,14,1,143,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,45,,,,
8,down,Wayne Wade,Lady,6,1,137,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,123,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),7,1,141,,,,
11,up,UB40,Kingston Town,13,1,167,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,5,1,167,,,,
13,-,"Lee ""Scratch"" Perry & The WhiteBellyRats",Perry's Ballad,-,13,1,,,,
14,up,Boris Gardiner,I Wanna Wake Up With You,16,2,86,,,,
15,-,Wayne Wade,Lady,-,5,60,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,12,1,79,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,80,,,,
18,up,Popcaan & Drake,We Caa Done,22,18,2,,,,
19,up,Inner Circle,Sweat (A La La La La Long),28,1,42,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,1,153,,,,
21,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,18,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,17,5,68,,,,
23,-,"Junior Eric, Calle P & Jogi",Grabbarna Från Götet (med Calle P och Jogi) [feat. Jr Eric],-,17,2,,,,
24,-,Chaka Demus & Pliers,Murder She Wrote,-,19,7,,,,
