Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,80,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,74,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,80,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,32,,,,
5,-,RAA,Allt vi passerar är på väg hem,-,5,1,,,,
6,up,UB40,Red Red Wine (Edit),13,1,68,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,69,,,,
8,down,Kaliffa,Helt seriöst,4,1,47,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix),5,1,57,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,7,12,,,,
11,up,Wayne Wade,Lady,12,1,60,,,,
12,up,Stevie Face,I Wanna Wake Up With You,19,6,43,,,,
13,down,Bill Lovelady,One More Reggae for the Road,8,1,56,,,,
14,down,UB40,Kingston Town,11,1,79,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,9,1,41,,,,
16,down,Jimmy Cliff,You Can Get It If You Really Want,14,6,26,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,5,45,,,,
18,up,Boris Gardiner,I Wanna Wake Up With You,20,2,11,,,,
19,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,13,1,,,,
20,-,Dr. Alban,It's My Life,-,5,22,,,,
21,-,Jimmy Cliff,Reggae Night,-,5,29,,,,
22,-,Bob Marley & The Wailers,Jamming,-,4,3,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,15,1,29,,,,
24,-,Wayne Wayde,Lady,-,11,5,,,,
25,-,Bob Marley & The Wailers,Iron Lion Zion,-,4,25,,,,
26,-,The Wailers,"Get Up, Stand Up",-,3,3,,,,
27,down,Tanya Stephens,Back to Haunt Me,18,7,14,,,,
