Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,81,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
3,up,UB40,Kingston Town,4,1,125,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,126,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,125,,,,
6,down,Maxi Priest,Wild World,3,1,91,,,,
7,up,Koffee,Pull Up,9,7,3,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,112,,,,
9,down,Bill Lovelady,One More Reggae for the Road,8,1,102,,,,
10,up,Wayne Wade,Lady,12,1,97,,,,
11,down,UB40,Red Red Wine (Edit),6,1,110,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix),10,1,96,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,86,,,,
14,up,Wayne Wade,Lady,20,5,22,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry",14,5,17,,,,
16,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,16,1,,,,
17,down,Boris Gardiner,I Wanna Wake Up With You,7,2,44,,,,
18,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,13,8,,,,
19,-,Beenie Man,Girls Dem Sugar (Remix),-,14,6,,,,
20,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",11,1,32,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,7,21,,,,
22,-,Don Omar,Dile,-,22,1,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,5,78,,,,
