Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,4,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,5,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,5,,,,
4,-,Sizzla,"Lily in the Valley (feat. André Roots, Soundbank Music & Harmonics Group)",-,4,3,,,,
5,up,Dr. Alban,It's My Life,6,5,4,,,,
6,down,Inner Circle,Sweat (A La La La La Long),1,1,5,,,,
7,down,Systa Irie,So Sexy,5,4,5,,,,
8,down,UB40,Kingston Town,7,1,5,,,,
9,-,Koffee,W (feat. Gunna),-,9,1,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,11,1,2,,,,
11,up,Wayne Wade,Lady,12,6,3,,,,
12,-,Maxi Priest,Wild World,-,1,1,,,,
13,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),14,8,4,,,,
14,down,Kaliffa,Helt seriöst,9,1,3,,,,
