Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,28,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,97,,,,
3,up,UB40,Kingston Town,3,1,96,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,97,,,,
5,up,Magic,Rude,6,1,24,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,72,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,59,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,86,,,,
9,up,UB40,Red Red Wine (Edit),11,1,81,,,,
10,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,11,,,,
11,down,Bill Lovelady,One More Reggae for the Road,9,1,73,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),15,1,88,,,,
13,-,Wayne Wade,Lady,-,4,9,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,13,,,,
15,up,Boris Gardiner,I Wanna Wake Up With You,28,2,21,,,,
16,-,Governor Andy,Cash,-,16,1,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,21,1,55,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,1,29,,,,
19,-,General Levy,Incredible,-,19,1,,,,
20,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,35,,,,
21,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,14,,,,
22,-,Peps Blodsband,Alldeles Lagom,-,10,9,,,,
23,-,吉米克里夫,Many Rivers To Cross,-,23,2,,,,
24,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,23,,,,
25,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,4,7,,,,
26,down,Dr. Alban,It's My Life,20,5,36,,,,
27,-,John Holt,Police in Helicopter,-,27,1,,,,
28,-,Sattalites,First Cut Is the Deepest,-,13,3,,,,
