Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,34,,,,
2,up,AR,Zaide : Ruhe Sanft,3,2,34,,,,
3,down,Music Beyond,Alter Ego,2,2,13,,,,
4,-,Wef,Lobotomy (Acoustic 22 Proof Version),-,4,2,,,,
5,up,Metaself,No Context,6,2,17,,,,
6,-,Super Trouper,Super Trouper,-,6,1,,,,
7,down,Exchpoptrue,Discoteca,4,2,34,,,,
8,down,센티멘탈 시너리,Sentimental Scene,7,2,34,,,,
9,down,Parov Stelar,Brass Devil,8,7,4,,,,
10,down,ELAN,Warping with the madman,9,6,22,,,,
11,up,Roberto Anselmi,Old Civilizations,14,7,7,,,,
12,-,Kasseo,Almanac,-,12,2,,,,
13,down,DJ Jon,Tip Top (Radio Edit),11,10,5,,,,
14,down,Mr. Scruff,Kalimba (Petko Turner Edit),12,10,16,,,,
15,up,Parov Stelar,Catgroove,20,9,25,,,,
16,up,Steve Fawcett,World News Late Night,19,13,5,,,,
17,-,Tobu & Itro,Fantasy,-,7,10,,,,
18,down,Owl City,Hot Air Balloon,15,2,10,,,,
19,-,Steve Cattani,Heroes on the Horizon,-,19,1,,,,
20,down,Greg McKay,Chasing Lights,13,6,9,,,,
21,-,선미,Siren,-,3,6,,,,
22,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,21,3,,,,
23,up,Steve Fawcett,Hard News Breaks,33,2,19,,,,
24,-,Komodor Project,Yalniz Kalmak (Viz Gelirdi),-,24,1,,,,
25,-,Ahrix,Evolving,-,25,1,,,,
26,-,Colin Voore,Link,-,26,1,,,,
27,-,SHAUN,Bad Habits,-,16,10,,,,
28,-,Years & Years,Shine,-,9,3,,,,
29,-,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),-,3,2,,,,
30,-,Schedule 1,Follow Me (feat. Woo-Side),-,25,1,,,,
31,-,Kuriose Naturale,Fifteen Minutes,-,31,1,,,,
32,down,AVTechNO!,Z (feat. Megurine Luka),18,1,22,,,,
33,-,그 남자 그 여자,그 남자 그 여자,-,6,8,,,,
34,-,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,-,34,1,,,,
35,-,DJ Fly,Rocking With the Best,-,35,1,,,,
36,down,SHAUN,Way Back Home,29,5,29,,,,
