Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,163,,,,
2,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,2,1,96,,,,
3,up,허밍어반스테레오,Hawaian Couple,20,3,67,,,,
4,up,Metaself,No Context,41,2,113,,,,
5,-,Various Artists,Non-Stop Mix,-,1,30,,,,
6,up,Various Artists,Sleigh Ride,33,6,3,,,,
7,down,AXS Music,Twisted News,4,2,44,,,,
8,up,Ross Stephen Gilmartin,Getaway,43,8,3,,,,
9,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),21,1,39,,,,
10,up,Psykosister,Bmi,28,2,26,,,,
11,up,Harold Faltermeyer,Axel F,51,2,61,,,,
12,up,Steve Fawcett,The Real Authority,31,3,81,,,,
13,down,Sprint Edge,"Artifact (feat. Glenn Eddie Meul, Arno Marlier & Vince Peersman)",12,5,23,,,,
14,up,MILANO,Waterfall,37,4,30,,,,
15,-,Steve Fawcett,Hard News Breaks,-,2,67,,,,
16,-,Poco Loco Gang,Poco Loco (Single Mix),-,4,1,,,,
17,-,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),-,4,40,,,,
18,-,AKMU,콩떡빙수,-,1,20,,,,
19,-,Audio Attack,Soothe a Heart,-,15,1,,,,
20,up,Andrew Michael Britton,Hypertension,22,3,21,,,,
21,up,Chris Jones,Primetime Beatdown,44,3,77,,,,
22,down,Ofri Flint,Dark Machine,6,2,11,,,,
23,-,더블유(웨어더스토리엔즈),Shocking Pink Rose,-,7,4,,,,
24,down,우주,Mindset,5,4,16,,,,
25,-,Lofive,Why Oh Why,-,2,11,,,,
26,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,5,4,,,,
27,-,Pachanga Boys,Time,-,15,59,,,,
28,down,센티멘탈 시너리,Sentimental Scene,24,2,138,,,,
29,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,19,3,57,,,,
30,-,Clon,90’s DJ Koo Driving Mix,-,1,14,,,,
31,-,Owl City,Hot Air Balloon,-,2,36,,,,
32,-,신해철,일상으로의 초대 (Radio Mix),-,1,6,,,,
33,down,Raz Burg,Sunny Days,23,3,2,,,,
34,down,11 Acorn Lane,Perfect (Electro Swing Remix),30,4,51,,,,
35,up,Henry Ross,Jazzy Man,54,10,9,,,,
36,-,SHAUN,Way Back Home (Advanced Remix),-,1,55,,,,
37,down,Alice DJ & Akon,Better off Alone / Right Now (Na Na Na) [Mixed],35,26,11,,,,
38,-,BalloonPlanet,Dare to Dream,-,5,10,,,,
39,-,김도현,Peter's Confession,-,23,1,,,,
40,up,Keiya,Freedom's Call,53,13,7,,,,
41,-,Sarang & 오하영,Pine Tree,-,35,3,,,,
42,up,Lux-Inspira,Bigger Dreams,47,22,2,,,,
43,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,6,,,,
44,-,Linn Snap,Rosa,-,4,1,,,,
45,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,4,2,,,,
46,-,조현영,희,-,46,1,,,,
47,-,IDIOTAPE,Melodie,-,15,39,,,,
