Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Non-Stop Mix,1,1,92,,,,
2,up,Kono,私の宝物,9,1,49,,,,
3,-,신해철,일상으로의 초대 (Radio Mix),-,1,42,,,,
4,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,3,1,160,,,,
5,down,Spice Girls,2 Become 1 (Single Version),4,4,21,,,,
6,-,DJ Maze,French Movie,-,6,12,,,,
7,-,클래지콰이 프로젝트,Sweety,-,3,43,,,,
8,-,Professor Hornsby,All the Colors That Don't Exist,-,8,2,,,,
9,up,MILANO,Waterfall,31,4,43,,,,
10,-,그 남자 그 여자,그 남자 그 여자,-,6,54,,,,
11,up,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),41,8,32,,,,
12,-,James Blake,Vincent,-,6,11,,,,
13,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),26,1,98,,,,
14,-,에피톤 프로젝트,이화동 (with 한희정),-,2,69,,,,
15,up,글렌체크,Young Generation,25,1,30,,,,
16,up,Thomas Frinking,100 pour cent,23,10,57,,,,
17,up,Andrew Michael Britton,Hypertension,29,3,60,,,,
18,-,Ben Böhmer,After Earth (Extended Mix),-,18,1,,,,
19,down,11 Acorn Lane,Perfect (Electro Swing Remix),15,4,72,,,,
20,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,20,1,,,,
21,up,LUCKYME®,LuckyMe®,38,21,41,,,,
22,up,센티멘탈 시너리,Sentimental Scene,27,2,180,,,,
23,-,Jermie G,Breakfast (Vip mix),-,3,109,,,,
24,down,0816,Higher,20,10,10,,,,
25,-,Manuel Belli,Tantric Fish,-,25,1,,,,
26,-,쿠키,Sweet Game,-,26,2,,,,
27,-,별사랑,퐁당퐁당,-,23,4,,,,
28,-,조항조 & 설하윤,Copacabana (Ferry Remix Version),-,28,4,,,,
29,up,LensCorp™ International,Online™,33,14,45,,,,
30,up,Midst,Ç,36,26,27,,,,
31,-,쿠키,A Walk In the Woods,-,31,2,,,,
