Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synthic,Mindwear,1,1,2,,,,
2,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,9,1,164,,,,
3,-,신해철,일상으로의 초대 (Radio Mix),-,1,44,,,,
4,-,Nouvelle Vague,This Is Not a Love Song,-,2,26,,,,
5,-,클래지콰이 프로젝트,Gentle Rain,-,2,32,,,,
6,up,Various Artists,Non-Stop Mix,16,1,95,,,,
7,-,Goombay Dance Band,My Bonnie,-,1,6,,,,
8,down,Kono,私の宝物,6,1,53,,,,
9,down,Andrew Michael Britton,Hypertension,8,3,64,,,,
10,-,Lee Groves & Peter George Marett,Crisis Informatics,-,8,1,,,,
11,-,Captain Jack,Iko Iko,-,2,6,,,,
12,-,EVERGLOW & R3HAB,Pirate (R3HAB Remix),-,4,14,,,,
13,-,Fantastic Plastic Machine,Beautiful Days feat. Yoshie Nakano (EGO-WRAPPIN') & Heaven L Clayborne,-,13,13,,,,
14,-,Eddy de Datsu & Thomas Feelman,3Some,-,4,9,,,,
15,up,Harold Faltermeyer,Axel F,23,2,75,,,,
16,-,DJ Maze,Clubbin' Acapella 8,-,16,1,,,,
17,-,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),-,1,101,,,,
18,-,Various Artists,Tomorrow,-,18,1,,,,
19,down,글렌체크,Young Generation,7,1,33,,,,
20,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,32,,,,
21,-,Svpernova,Wallop!,-,3,48,,,,
22,down,Chymera,Umbrella,18,10,3,,,,
23,-,Pogo,Bread and Butterflies,-,20,2,,,,
24,up,LAY & Alan Walker,Sheep (Alan Walker Relift),25,6,23,,,,
25,down,crowley.Exe,Most Beautiful Girl in the World,24,3,13,,,,
26,down,센티멘탈 시너리,Sentimental Scene,22,2,184,,,,
27,down,TWO LIT & Ezekiel,B.Y.F.N.B,21,4,52,,,,
28,-,Higher Brothers & DJ Snake,Made in China (Special Edition),-,23,2,,,,
29,-,Cedric Bernaciak,Authoring,-,29,2,,,,
30,-,Midas Touch,Midas Touch,-,30,1,,,,
31,-,Stardust,Music Sounds Better with You,-,8,27,,,,
32,-,0816,Higher,-,10,12,,,,
33,-,Tomggg,Caramel Popcorn (feat. Phoenix Troy),-,33,1,,,,
34,-,Ofenbach,Be Mine,-,16,7,,,,
35,-,Victor Le Masne,Casino (feat. Chilly Gonzales) [Chilly Gonzales Piano Solo Version],-,35,1,,,,
36,-,Thomas Frinking,100 pour cent,-,10,60,,,,
