Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,85,,,,
2,up,Wild Wonder,High Class Klaus,2,2,2,,,,
3,up,DJ Rubato,Not Bad,12,2,29,,,,
4,up,Music Beyond,Alter Ego,5,2,62,,,,
5,down,Vlad Gluschenko,Meadow,3,3,23,,,,
6,-,Preston Henningsen,Everybody Has a Secret,-,6,1,,,,
7,down,Parov Stelar,Libella Swing,6,3,17,,,,
8,up,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,10,2,30,,,,
9,up,Whispers,Midnight (Extended Mix),13,8,25,,,,
10,down,Limujii,November,7,2,11,,,,
11,up,Bumcello,Hey Hey Hey Hey Hey,19,4,52,,,,
12,-,David Guetta,Titanium (feat. Sia),-,3,15,,,,
13,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),8,3,39,,,,
14,up,ELAN,Warping with the madman,17,6,73,,,,
15,up,에피톤 프로젝트,선인장 (with 심규선),15,5,32,,,,
16,down,Steve Fawcett,The Real Authority,9,3,6,,,,
17,down,AShamaluevMusic,Dubstep Sport Rock Trailer,16,15,15,,,,
18,down,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),14,11,5,,,,
19,up,Sappheiros,Escape,26,19,3,,,,
20,up,henry parsley,Confident Swagger,23,11,29,,,,
21,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,24,,,,
22,-,클래지콰이 프로젝트,Novabossa,-,3,8,,,,
23,down,SHAUN,Way Back Home,22,5,68,,,,
24,-,Moby,Porcelain,-,24,1,,,,
25,down,BeautifulDay,Bang! Bang! Bang!,20,10,5,,,,
26,up,HONNE,Warm On a Cold Night,34,3,28,,,,
27,-,푸디토리움,Avec,-,12,8,,,,
28,up,하우스룰즈,Do It! (feat. 이윤정),42,8,72,,,,
29,-,Owl City,Fireflies,-,6,13,,,,
30,-,센티멘탈 시너리,Sentimental Scene,-,2,77,,,,
31,up,Dropemaster,The-Dropemaster.S (Remix),56,20,7,,,,
32,-,Parov Stelar,Catgroove,-,9,44,,,,
33,up,FKJ,Joy,52,33,12,,,,
34,up,Parov Stelar,Booty Swing,49,2,18,,,,
35,-,Chet Faker,Low,-,35,1,,,,
36,-,클래지콰이 프로젝트,Gentle Rain,-,2,10,,,,
37,-,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),-,13,2,,,,
38,down,W & Whale,R.P.G Shine,33,5,11,,,,
39,up,Day By Day,Time,41,14,25,,,,
40,-,Steve Fawcett,Hard News Breaks,-,2,45,,,,
41,-,Advanced Suite,Hate Debate,-,28,20,,,,
42,-,Jordy Delgado,Sexy Move,-,42,1,,,,
43,-,Oplv,Soul Port,-,43,1,,,,
44,-,Skinny Williams & James Driscoll,Open Source,-,26,4,,,,
45,-,LYNY,7K,-,30,1,,,,
