Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,141,,,,
2,up,AKMU,콩떡빙수,23,1,10,,,,
3,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,5,1,74,,,,
4,up,Chris Jones,Primetime Beatdown,4,3,55,,,,
5,down,Harold Faltermeyer,Axel F,3,2,40,,,,
6,up,Sprint Edge,"Artifact (feat. Glenn Eddie Meul, Arno Marlier & Vince Peersman)",7,5,2,,,,
7,up,Psykosister,Bmi,10,2,6,,,,
8,up,Steve Fawcett,The Real Authority,18,3,61,,,,
9,-,Svpernova,Wallop!,-,3,20,,,,
10,up,Metaself,No Context,11,2,92,,,,
11,-,박주희,자기야 (EDM),-,11,8,,,,
12,up,Infraction Music,Colorful Vibes,27,12,23,,,,
13,up,Fusq,Perfume!,29,13,2,,,,
14,up,Thomas Frinking,100 pour cent,17,10,18,,,,
15,up,Frederic Sans,Knighthood Trailer,15,15,5,,,,
16,up,AXS Music,Twisted News,21,2,27,,,,
17,down,AXS Music,Kraftonic,16,4,33,,,,
18,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,20,,,,
19,-,f(x),Ice Cream,-,19,6,,,,
20,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),20,1,18,,,,
21,up,Andrew Michael Britton,Hypertension,22,3,6,,,,
22,up,에피톤 프로젝트,선인장 (with 심규선),26,5,56,,,,
23,down,Captain Qubz,I'm a Lover Boy,14,12,4,,,,
24,down,ELAN,Warping with the madman,13,6,124,,,,
25,up,Infraction Music,Hard Rave,37,14,32,,,,
26,down,AXS Music,Knob Town,12,3,6,,,,
27,-,Roman Avan,Moonlight,-,27,1,,,,
28,up,Lemon,Won't You Join Me for a Drink?,36,10,24,,,,
29,down,Jermie G,Breakfast (Vip mix),28,3,57,,,,
30,-,Christopher Galovan,Holding On To Hope,-,30,2,,,,
31,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation Music,-,31,1,,,,
32,-,HATTRAWN,Psy Psy Psy,-,32,1,,,,
33,up,Nouvelle Vague,This Is Not a Love Song,47,2,18,,,,
34,up,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),51,13,40,,,,
35,-,Roedelius,By This River (Before & After Science),-,33,2,,,,
36,up,Chip Thrills,Carefree (Synthwave Remix),48,23,5,,,,
37,-,우정하,STONE,-,1,4,,,,
38,-,Zerolav,Run Tin Can,-,4,23,,,,
39,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,18,,,,
40,-,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix) [Instrumental Version],-,34,14,,,,
41,-,하우스룰즈,Do It! (feat. 이윤정),-,8,113,,,,
42,up,Asi C,ZigZag,42,25,15,,,,
43,-,Sam Joseph Delves,Moving Mountains,-,43,1,,,,
44,-,Steve Fawcett,Hard News Breaks,-,2,53,,,,
45,-,Owl City,Hot Air Balloon,-,2,34,,,,
46,-,센티멘탈 시너리,Sentimental Scene,-,2,120,,,,
47,-,그 남자 그 여자,그 남자 그 여자,-,6,47,,,,
48,down,Limujii,November,40,2,65,,,,
