Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,65,,,,
2,up,AVTechNO!,Z (feat. Megurine Luka),2,1,51,,,,
3,up,DJ Rubato,Not Bad,4,2,9,,,,
4,up,Russel Rice,Classic,8,3,12,,,,
5,up,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,7,2,21,,,,
6,down,High Minds,Opus Reticulation,5,2,7,,,,
7,up,HONNE,Warm On a Cold Night,55,3,21,,,,
8,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,3,3,13,,,,
9,-,허밍어반스테레오,Hawaian Couple,-,3,29,,,,
10,up,Bloome,Traveller,25,9,5,,,,
11,-,Harold Faltermeyer,Axel F,-,2,3,,,,
12,down,Music Beyond,Alter Ego,9,2,44,,,,
13,up,S.U.N. Project,Shanghaied to Paradise (Remix) [feat. Predators],14,4,2,,,,
14,down,Metaself,No Context,13,2,47,,,,
15,up,Whispers,Midnight (Extended Mix),22,8,5,,,,
16,up,Roberto Anselmi,Old Civilizations,24,7,23,,,,
17,-,에피톤 프로젝트,이화동 (with 한희정),-,2,18,,,,
18,-,Justice,D.A.N.C.E (Radio Edit),-,6,2,,,,
19,up,Tobias Freund,East of Lexington,59,8,5,,,,
20,up,ELAN,Warping with the madman,27,6,53,,,,
21,-,알리 & Fatblock,Everyday (Radio Cut),-,3,16,,,,
22,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),15,3,20,,,,
23,up,henry parsley,Confident Swagger,26,11,9,,,,
24,down,Atmos DJ,Boombed Relax,12,6,14,,,,
25,up,Mr. Scruff,Kalimba (Petko Turner Edit),33,10,44,,,,
26,-,John Williams,Cavatina,-,2,18,,,,
27,down,SHAUN,Way Back Home,23,5,50,,,,
28,-,White Town,Your Woman,-,28,2,,,,
29,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,23,,,,
30,down,Bumcello,Hey Hey Hey Hey Hey,19,4,38,,,,
31,up,N Neuer,D.R.S. (Original Mix),46,23,2,,,,
32,down,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],20,6,30,,,,
33,down,Professional Sound Effects Group,Tv Static 2,11,7,17,,,,
34,-,Betty Sky & Ruby F Stewart,Walk Tall,-,34,1,,,,
35,up,하우스룰즈,Do It! (feat. 이윤정),35,8,55,,,,
36,-,클래지콰이 프로젝트,피에스타 Fiesta,-,24,1,,,,
37,up,Punch Deck,Brahe,52,37,3,,,,
38,up,F!CHI,М. Г. М.,41,25,8,,,,
39,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),29,15,28,,,,
40,-,Cosmo's Midnight,Talk to Me (feat. Tove Styrke),-,40,1,,,,
41,-,TKSOUND,Fix (feat. Samantha Gang),-,41,1,,,,
42,down,Pachanga Boys,Time,16,15,5,,,,
43,-,Clazziquai Project,함께라면 Can't Go on My Own,-,13,5,,,,
44,-,IDIOTAPE,Melodie,-,15,11,,,,
45,-,Moonwalk,Alba,-,17,1,,,,
46,up,Hudson Mohawke,Tar,60,15,21,,,,
47,up,Colin Voore,Link,54,26,4,,,,
48,down,Steve Fawcett,World News Late Night,47,13,33,,,,
49,down,Day By Day,Time,40,14,5,,,,
50,-,Vincenzo & Elon,Yarra Valley (Original Mix),-,50,1,,,,
51,-,클래지콰이 프로젝트,Sweety,-,3,9,,,,
52,-,Monsterinc,Suri (feat. Suri),-,32,5,,,,
53,up,Clazziquai Project,Tell Yourself (DAISHI DANCE Remix) [English Ver.],62,31,8,,,,
54,down,센티멘탈 시너리,Sentimental Scene,21,2,63,,,,
55,-,Beds and Beats,Feeling Like This,-,24,6,,,,
56,up,Beds and Beats,Options,56,22,8,,,,
57,-,Nick & Danny Chatelain,Ade2010 (D-Rashid & Kid Kaio Remix),-,57,1,,,,
58,-,8 Bit Memories,Super Mario Bros. Theme,-,17,10,,,,
59,-,De Marty,End of Times Party,-,23,1,,,,
60,-,Scotch Eggs,Eight Days a Week,-,33,2,,,,
61,-,Theo Golding,Swinging Stroll,-,34,1,,,,
62,down,Armand Van Helden,You Don't Know Me,34,13,18,,,,
