Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,45,,,,
2,up,Music Beyond,Alter Ego,2,2,24,,,,
3,up,SATV Music,Cold Skies,8,2,2,,,,
4,down,AR,Zaide : Ruhe Sanft,3,2,45,,,,
5,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,15,1,10,,,,
6,down,Metaself,No Context,5,2,28,,,,
7,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],29,6,12,,,,
8,-,그 남자 그 여자,그 남자 그 여자,-,6,12,,,,
9,-,HONNE,Warm On a Cold Night,-,3,9,,,,
10,-,Jed Smith,Badalemnti's Grave,-,10,1,,,,
11,up,Interdimensional Vortex League,High-Fructose Fatcat,22,11,2,,,,
12,down,Tobu & Itro,Fantasy,9,7,20,,,,
13,-,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),-,3,4,,,,
14,down,ELAN,Warping with the madman,11,6,33,,,,
15,-,IDIOTAPE,Melodie,-,15,5,,,,
16,down,AVTechNO!,Z (feat. Megurine Luka),7,1,32,,,,
17,-,Masterwerk,You Keep Me Hangin' On,-,17,1,,,,
18,-,LAZAR 111,June 2020,-,12,2,,,,
19,up,"Nicolas A. Fernandez, James K. Elliott & Daniel Macphee-Phillipson",Void,19,19,2,,,,
20,up,SHAUN,Way Back Home,27,5,39,,,,
21,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,4,,,,
22,up,하우스룰즈,Do It! (feat. 이윤정),34,8,35,,,,
23,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),25,15,10,,,,
24,down,Bumcello,Hey Hey Hey Hey Hey,4,4,25,,,,
25,down,59,여기 있어요,16,8,5,,,,
26,down,Auttomann,Economy News,14,14,6,,,,
27,up,PERNATIZ,Ти і є,28,14,15,,,,
28,-,선미,Siren,-,3,10,,,,
29,down,Professional Sound Effects Group,Tv Static 2,26,7,6,,,,
30,down,센티멘탈 시너리,Sentimental Scene,12,2,45,,,,
31,-,Clazziquai Project,함께라면 Can't Go on My Own,-,13,4,,,,
32,-,캐스커,천 개의 태양,-,32,1,,,,
33,-,Hudson Mohawke,Tar,-,15,1,,,,
34,down,Steve Fawcett,World News Late Night,31,13,15,,,,
35,-,Lee Fraser,Paradise City (Sung By Kory Clarke) [Sheep On Drugs Remix],-,35,1,,,,
36,-,ГеNNадий,Геnnадий,-,18,6,,,,
37,-,Elettro Latino,Are You Ready (Extended Version),-,25,2,,,,
38,down,허밍어반스테레오,Hawaian Couple,23,3,20,,,,
39,-,8 Bit Memories,Super Mario Bros. Theme,-,17,3,,,,
40,-,클래지콰이 프로젝트,Sweety,-,3,3,,,,
41,-,Mura Masa,Lovesick,-,41,1,,,,
42,-,Monsterinc,Suri (feat. Suri),-,32,1,,,,
43,-,Parov Stelar,Booty Swing,-,2,8,,,,
44,down,Steve Fawcett,Hard News Breaks,42,2,25,,,,
45,-,Dear Ghosts,Titan,-,31,1,,,,
46,-,Beds and Beats,Feeling Like This,-,24,1,,,,
47,-,Advanced Suite,Hate Debate,-,28,1,,,,
48,-,Syntheticsax,Day Day Day,-,48,1,,,,
49,-,SoJorn,Life In the Fast Lane,-,8,3,,,,
50,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,22,,,,
