Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,154,,,,
2,-,Citizen's,True Romance,-,2,10,,,,
3,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,6,1,87,,,,
4,up,AXS Music,Twisted News,4,2,36,,,,
5,up,Harold Faltermeyer,Axel F,42,2,52,,,,
6,up,Chris Jones,Primetime Beatdown,7,3,68,,,,
7,down,f(x),Nu Abo,3,2,9,,,,
8,up,Ofri Flint,Dark Machine,22,2,2,,,,
9,down,Sprint Edge,"Artifact (feat. Glenn Eddie Meul, Arno Marlier & Vince Peersman)",8,5,15,,,,
10,up,MILANO,Waterfall,14,4,22,,,,
11,up,Breakbot,Break of Dawn,13,7,8,,,,
12,-,Junjaman,수사반장 2022 (Junjaman Remix),-,12,1,,,,
13,up,"Freeplay Music, Pete Calandra & Scott P. Schreer",Supernatural,26,13,8,,,,
14,up,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,57,3,51,,,,
15,down,Psykosister,Bmi,12,2,17,,,,
16,down,Caco he toto,Snaedis,15,15,2,,,,
17,up,AXS Music,Kraftonic,46,4,45,,,,
18,up,AVTechNO!,Z (feat. Megurine Luka),21,1,92,,,,
19,up,Metaself,No Context,23,2,105,,,,
20,down,SHAUN,Way Back Home (Advanced Remix),9,1,50,,,,
21,up,Steve Fawcett,The Real Authority,43,3,72,,,,
22,-,타루,새로운 길,-,9,1,,,,
23,up,Frederic Sans,Knighthood Trailer,29,15,12,,,,
24,up,우주,Mindset,36,4,7,,,,
25,down,우정하,STONE,16,1,15,,,,
26,down,Andrew Michael Britton,Hypertension,24,3,14,,,,
27,-,Lofive,Why Oh Why,-,2,3,,,,
28,-,Mono,Life In Mono,-,1,30,,,,
29,up,Thomas Frinking,100 pour cent,44,10,31,,,,
30,up,Pachanga Boys,Time,41,15,52,,,,
31,up,우주,Mindset,34,15,3,,,,
32,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),45,1,31,,,,
33,-,클래지콰이 프로젝트,Sweety,-,3,29,,,,
34,down,Chieli Minucci & Emanuel Kallins,Money Report,28,12,7,,,,
35,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,19,1,,,,
36,up,센티멘탈 시너리,Sentimental Scene,64,2,131,,,,
37,down,Infraction Music,Hard Rave,27,14,42,,,,
38,up,하우스룰즈,Do It! (feat. 이윤정),53,8,120,,,,
39,-,클래지콰이 프로젝트,내게로 와 Come To Me,-,1,9,,,,
40,-,Phantom Power,Overpowered,-,40,1,,,,
41,-,Jermie G,Breakfast (Vip mix),-,3,62,,,,
42,-,Captain Qubz,I'm a Lover Boy,-,12,15,,,,
43,-,SHAUN,야행성,-,43,1,,,,
44,up,ELAN,Warping with the madman,50,6,137,,,,
45,-,Finlayson,Don't Trip,-,24,2,,,,
46,-,IDIOTAPE,Melodie,-,15,36,,,,
47,down,许楠晰,少女时代,39,2,4,,,,
48,-,Infraction Music,Colorful Vibes,-,12,25,,,,
49,down,Various Artists,Non-Stop Mix,2,1,25,,,,
50,up,Modus Operandi,Modop,54,50,2,,,,
51,-,에피톤 프로젝트,해열제 (with Sammi),-,7,2,,,,
52,-,Wytes,Living,-,2,5,,,,
53,up,Sexy-Synthesizer,THE WHISTLE SONG (インストカバー),62,19,7,,,,
54,-,에피톤 프로젝트,선인장 (with 심규선),-,5,58,,,,
55,-,Lemon,Won't You Join Me for a Drink?,-,10,31,,,,
56,-,De Marty,Impressionist,-,22,4,,,,
57,up,Svpernova,Wallop!,67,3,25,,,,
58,-,Armand Van Helden,You Don't Know Me,-,13,55,,,,
59,-,Limujii,November,-,2,70,,,,
60,-,HONNE,Warm On a Cold Night,-,3,43,,,,
61,down,Parov Stelar,Booty Swing,52,2,53,,,,
62,-,Project Pitchfork,The View,-,54,1,,,,
