Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,0,,,,
2,up,Spice Girls,Wannabe (Motiv 8 Vocal Slam Mix),3,2,0,,,,
3,down,AVTechNO!,Z (feat. Megurine Luka),2,1,0,,,,
4,up,SATV Music,Cold Skies,6,2,0,,,,
5,-,Spice Girls,Wannabe (Radio Edit),-,2,0,,,,
6,up,AR,Zaide : Ruhe Sanft,12,2,0,,,,
7,down,NX1,Dr (Victor Martinez Remix),4,4,0,,,,
8,down,Exchpoptrue,Discoteca,5,2,0,,,,
9,up,SHAUN,Way Back Home,9,5,0,,,,
10,up,Werkha,Paisley Rd Yes,13,8,0,,,,
11,down,Rafael Barreto,Higher Than Higher,8,4,0,,,,
12,up,Francis Monkman,Current Affairs,15,4,0,,,,
13,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,0,,,,
14,up,Sylvain Carel,Nucleogenesis,24,11,0,,,,
15,-,Club des Belugas,Skip to the Bip,-,15,0,,,,
16,up,알리 & Fatblock,Everyday (Radio Cut),16,3,0,,,,
17,-,Jupiter,Vox Populi (Lifelike Treatment),-,5,0,,,,
18,-,SHAUN,Bad Habits,-,16,0,,,,
19,-,DJ Electrohm,Lights so Bright,-,19,0,,,,
20,up,에피톤 프로젝트,선인장 (with 심규선),27,5,0,,,,
21,up,Dale Hermosilla-Silva,April Spring,33,8,0,,,,
22,up,Ryan Farish,Skyline,26,11,0,,,,
23,-,클래지콰이 프로젝트,Sweety,-,3,0,,,,
24,down,Jordan Critz,Meris,21,12,0,,,,
25,up,Hundarna Från Söder,Pleasedont,28,19,0,,,,
26,down,Love In The Deep,Ns (Original Mix),25,8,0,,,,
27,-,Big Band Ritmo Sinfonica Citta Di Verona Orchestra Giovanile Del Veneto,Close to You,-,27,0,,,,
28,down,Terry Devine-King,Dance News,22,7,0,,,,
29,up,글렌체크,60’s Cardin,48,18,0,,,,
30,-,Nouvelle Vague,In a Manner of Speaking,-,30,0,,,,
31,up,Steve Fawcett,Hard News Breaks,35,2,0,,,,
32,down,Dr. Z,Static,10,10,0,,,,
33,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,29,3,0,,,,
34,-,Blood & Tears,Please Forgive Me,-,34,0,,,,
35,up,Beds and Beats,Lets Meet Again,37,15,0,,,,
36,-,Culture Brothers,Mr. Irish,-,25,0,,,,
37,down,Blackbird Blackbird,Yw (Bonus Track),23,23,0,,,,
38,down,Bumcello,Hey Hey Hey Hey Hey,19,4,0,,,,
39,-,Nightmares On Wax,Da Feelin',-,39,0,,,,
40,-,Ost & Kjex,Cajun Lunch,-,40,0,,,,
41,-,Pavel Zhuravlev,Infinity (feat. Linda Tint),-,12,0,,,,
42,-,三牲獻藝,起,-,42,0,,,,
43,-,하우스룰즈,Do It! (feat. 이윤정),-,8,0,,,,
44,down,Sly Dewars,Y.G (Original Mix),30,17,0,,,,
45,down,Lemaitre,Cut to Black,36,12,0,,,,
46,-,Heather Celeste,O02 (Original),-,46,0,,,,
47,down,Uh-Oh & Cap Nyo Face,Can't Wait,20,20,0,,,,
48,-,Byron Westbrook,Prismatic,-,16,0,,,,
49,down,Astral Waves,La Danse Du Feu,34,9,0,,,,
50,down,글렌체크,French Virgin Party,7,7,0,,,,
51,-,Meteologist,Dr I,-,35,0,,,,
52,-,Minson,Jeju Island,-,52,0,,,,
53,down,Beds and Beats,Modular Skies,38,31,0,,,,
54,-,Clazziquai,러브 레시피,-,36,0,,,,
55,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,32,0,,,,
56,-,SugarBeats,Outwit,-,54,0,,,,
