Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electrosoul System,Do It All Night Long,2,1,0,,,,
2,down,Breakbot,Programme,1,1,0,,,,
3,up,Exchpoptrue,Discoteca,3,2,0,,,,
4,up,AR,Zaide : Ruhe Sanft,4,2,0,,,,
5,-,Bumcello,Hey Hey Hey Hey Hey,-,4,0,,,,
6,-,Petar Dundov,Distant Shores,-,6,0,,,,
7,down,Jupiter,Vox Populi (Lifelike Treatment),5,5,0,,,,
8,down,SHAUN,Way Back Home,7,5,0,,,,
9,-,Jon Hopkins,Singularity (ANNA Remix),-,9,0,,,,
10,up,Zencats,Ya Ya Ya Ya Ya,12,4,0,,,,
11,down,Tycho,Hours (Teen Daze Remix),8,6,0,,,,
12,up,Azat Gimadeev,Waltz of a Broken Dream,32,12,0,,,,
13,-,하우스룰즈,Do It! (feat. 이윤정),-,8,0,,,,
14,down,Dorosoto,Memory Circle ((Acid Elf Remix)),6,2,0,,,,
15,-,클래지콰이 프로젝트,Gentle Rain,-,2,0,,,,
16,-,글렌체크,60s Cardin,-,6,0,,,,
17,-,Tommy Del Mar,Pedestrian (Radio Mix),-,7,0,,,,
18,down,글렌체크,French Virgin Party,10,7,0,,,,
19,down,Sylvain Carel,Nucleogenesis,11,11,0,,,,
20,down,Ryan Farish,Skyline,18,11,0,,,,
21,-,DJ Maze,Generic Old School,-,20,0,,,,
22,up,Carlo Whale & BeeGee,Chiaroscuro,37,22,0,,,,
23,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,0,,,,
24,down,Beds and Beats,Lets Meet Again,17,15,0,,,,
25,-,Astral Waves,La Danse Du Feu,-,9,0,,,,
26,down,Dale Hermosilla-Silva,April Spring,19,8,0,,,,
27,-,에피톤 프로젝트,선인장 (with 심규선),-,5,0,,,,
28,-,글렌체크,60’s Cardin,-,18,0,,,,
29,-,Lemaitre,Cut to Black,-,12,0,,,,
30,down,Byron Westbrook,Prismatic,16,16,0,,,,
31,-,김미정,데칼코마니,-,31,0,,,,
32,down,그 남자 그 여자,그 남자 그 여자,9,6,0,,,,
33,down,센티멘탈 시너리,Sentimental Scene,20,2,0,,,,
34,-,1800HaightStreet,Manitoban,-,34,0,,,,
35,down,Rafael Barreto,Higher Than Higher,13,4,0,,,,
36,up,Steve Fawcett,Hard News Breaks,38,2,0,,,,
37,up,Ofenbach & Karlk,What I Want,39,29,0,,,,
38,-,顺顺,梦醒,-,38,0,,,,
39,-,Steve Osaka,Lazy Day,-,22,0,,,,
40,up,MBB,Fresh,45,18,0,,,,
41,-,Flight Facilities,All Your Love (feat. Dustin Tebbutt) [Joakim's Paradise Mix],-,41,0,,,,
