Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,2,1,145,,,,
2,down,AKMU,콩떡빙수,1,1,14,,,,
3,-,허밍어반스테레오,Hawaian Couple,-,3,61,,,,
4,down,Chris Jones,Primetime Beatdown,3,3,59,,,,
5,up,AXS Music,Knob Town,39,3,9,,,,
6,-,Sound Effects Library,Human Hiccups,-,6,2,,,,
7,down,Harold Faltermeyer,Axel F,4,2,44,,,,
8,up,Psykosister,Bmi,10,2,10,,,,
9,down,Sprint Edge,"Artifact (feat. Glenn Eddie Meul, Arno Marlier & Vince Peersman)",6,5,6,,,,
10,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,12,1,78,,,,
11,up,Various Artists,Non-Stop Mix,11,1,19,,,,
12,down,Metaself,No Context,8,2,96,,,,
13,up,AVTechNO!,Z (feat. Megurine Luka),27,1,84,,,,
14,up,Steve Fawcett,The Real Authority,15,3,65,,,,
15,up,Johanee Donovan,Come Back,24,15,2,,,,
16,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),20,1,22,,,,
17,down,ELAN,Warping with the madman,16,6,128,,,,
18,down,우정하,STONE,17,1,7,,,,
19,up,Infraction Music,Hard Rave,34,14,36,,,,
20,up,AXS Music,Kraftonic,26,4,37,,,,
21,-,Rooster Police,Operation Strike Force Rooster Patrol,-,21,6,,,,
22,-,Georges Bodossian & Fabien Colella,Electro Casbah,-,22,2,,,,
23,-,Chip Thrills,Carefree (Synthwave Remix),-,23,7,,,,
24,up,Captain Qubz,I'm a Lover Boy,30,12,7,,,,
25,down,BalloonPlanet,Dare to Dream,18,5,4,,,,
26,up,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),28,4,33,,,,
27,up,Pachanga Boys,Time,57,15,46,,,,
28,up,센티멘탈 시너리,Sentimental Scene,32,2,124,,,,
29,-,Lalinea & Ziv Grinberg,I Don't Get the Lesson - Lalinea Remix,-,29,1,,,,
30,up,하우스룰즈,Do It! (feat. 이윤정),47,8,115,,,,
31,up,Steve Fawcett,Hard News Breaks,36,2,57,,,,
32,up,Chieli Minucci & Emanuel Kallins,Money Report,49,12,2,,,,
33,-,sunwoojunga & Jung Yong Hwa,Fireworks,-,33,1,,,,
34,-,클래지콰이 프로젝트,Gentle Rain,-,2,23,,,,
35,down,Andrew Michael Britton,Hypertension,21,3,10,,,,
36,-,Limujii,November,-,2,67,,,,
37,up,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),41,13,43,,,,
38,up,클래지콰이 프로젝트,Be My Love (Bonus Track,46,3,3,,,,
39,up,Asi C,ZigZag,56,25,18,,,,
40,-,"Freeplay Music, Pete Calandra & Scott P. Schreer",Supernatural,-,12,1,,,,
41,down,AXS Music,News Logo,38,8,13,,,,
42,-,Masew,Nhất Thân,-,42,1,,,,
43,-,Shouse & Eurythmics,Love Tonight / Sweet Dreams (Are Made of This) [Crunkz Remix] [Mixed],-,10,1,,,,
44,down,Zerolav,Run Tin Can,31,4,25,,,,
45,down,Thomas Frinking,100 pour cent,33,10,22,,,,
46,-,11 Acorn Lane,Perfect (Electro Swing Remix),-,4,39,,,,
47,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,48,,,,
48,-,D.U.B,아메리카노 Americano,-,10,2,,,,
49,-,RCI Records Various Artists,Tennessee Waltz,-,32,1,,,,
50,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,13,7,,,,
51,-,Years & Years,Shine,-,9,15,,,,
52,-,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix) [Instrumental Version],-,34,17,,,,
53,down,IDIOTAPE,Melodie,51,15,34,,,,
54,down,숀,Road,52,52,2,,,,
55,down,Lemon,Won't You Join Me for a Drink?,37,10,27,,,,
