Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,16,,,,
2,up,AR,Zaide : Ruhe Sanft,2,2,16,,,,
3,-,Tobu,Candyland,-,3,2,,,,
4,down,Exchpoptrue,Discoteca,3,2,16,,,,
5,-,7B,Intermission,-,2,5,,,,
6,up,Stars On 45,Stars On 45 (Single Version),16,2,8,,,,
7,down,센티멘탈 시너리,Sentimental Scene,4,2,16,,,,
8,-,SHAUN,Way Back Home,-,5,14,,,,
9,down,Dorosoto,Memory Circle ((Acid Elf Remix)),8,2,8,,,,
10,up,Parov Stelar,Catgroove,11,9,7,,,,
11,down,Beds and Beats,Dream Skies,10,10,10,,,,
12,down,Chieli Minucci & Emanuel Kallins,West Is the Best,6,5,7,,,,
13,up,The Orb,Earth (Gaia),27,13,9,,,,
14,-,허밍어반스테레오,Hawaian Couple,-,3,6,,,,
15,-,HONNE,Warm On a Cold Night,-,3,2,,,,
16,-,Kubbi,Compass,-,16,1,,,,
17,up,ELAN,Warping with the madman,24,6,4,,,,
18,-,MBB,Fresh,-,18,4,,,,
19,-,Patchworks,Summertime,-,12,2,,,,
20,-,顺顺,随心所欲 (唱游篇 Intro),-,20,3,,,,
21,down,Beds and Beats,Doing Me,13,13,11,,,,
22,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,22,1,,,,
23,up,하우스룰즈,Do It! (feat. 이윤정),30,8,12,,,,
24,-,Tommy Del Mar,Pedestrian (Radio Mix),-,7,11,,,,
25,-,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),-,4,1,,,,
26,-,Owl City,Fireflies,-,6,5,,,,
27,-,Marcus Worgull & Peter Pardeike,Lenoix,-,27,1,,,,
28,-,Years & Years,Shine,-,9,1,,,,
29,-,Magic Arrows,E.T.,-,6,3,,,,
30,-,허밍어반스테레오,Insomnia,-,26,1,,,,
31,-,우주,불을 밝혀줘,-,28,1,,,,
32,-,Manik & PCM,Puni,-,26,1,,,,
33,-,Clazziquai Project,Life Etc.,-,33,1,,,,
34,down,Lemaitre,Cut to Black,12,12,10,,,,
