Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,121,,,,
2,up,Parov Stelar,Booty Swing,2,2,30,,,,
3,up,Russel Rice,Classic,6,3,30,,,,
4,up,Chris Jones,Primetime Beatdown,13,3,36,,,,
5,up,Limujii,November,8,2,46,,,,
6,down,Steve Fawcett,The Real Authority,4,3,42,,,,
7,-,Harold Faltermeyer,Axel F,-,2,25,,,,
8,-,허밍어반스테레오,Hawaian Couple,-,3,48,,,,
9,-,Purple Puma,Swallowed By the Dance,-,4,15,,,,
10,down,TWO LIT & Ezekiel,B.Y.F.N.B,5,4,10,,,,
11,-,John Williams,Cavatina,-,2,42,,,,
12,up,Bumcello,Hey Hey Hey Hey Hey,31,4,70,,,,
13,-,SHAUN,Way Back Home (Advanced Remix),-,1,28,,,,
14,-,AXS Music,Morning Flash,-,14,2,,,,
15,up,11 Acorn Lane,Perfect (Electro Swing Remix),18,4,25,,,,
16,-,Miele,Night Rhythm,-,4,11,,,,
17,-,클래지콰이 프로젝트,내게로 와 Come To Me,-,1,8,,,,
18,up,ELAN,Warping with the madman,21,6,104,,,,
19,up,Armand Van Helden,You Don't Know Me,37,13,36,,,,
20,down,henry parsley,Confident Swagger,19,11,62,,,,
21,up,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,43,3,41,,,,
22,up,그 남자 그 여자,그 남자 그 여자,27,6,37,,,,
23,down,Pachanga Boys,Time,15,15,28,,,,
24,up,Ginchy,Aruarian Dance,32,12,8,,,,
25,down,Lemon,Won't You Join Me for a Drink?,23,10,13,,,,
26,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],34,6,50,,,,
27,down,AXS Music,Twisted News,16,2,11,,,,
28,-,Metaself,No Context,-,2,75,,,,
29,-,Marco Cordi,Revolution (Fail Mix),-,29,2,,,,
30,down,센티멘탈 시너리,Sentimental Scene,11,2,105,,,,
31,-,SHAUN,Bad Habits,-,16,14,,,,
32,-,Nature Chillout,Listen to the Ocean,-,8,3,,,,
33,down,Mono,Life In Mono,7,1,22,,,,
34,-,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),-,2,2,,,,
35,-,에피톤 프로젝트,이화동 (with 한희정),-,2,39,,,,
36,down,Stars On 45,"The Beatles, Pt. 2",33,33,2,,,,
37,-,Ikson,Friends,-,31,2,,,,
38,up,Didaem,At Dawn,41,5,22,,,,
39,-,Scar Tissue,Explant,-,5,4,,,,
40,down,Infraction Music,These Days,35,35,3,,,,
41,-,Svpernova,Wallop!,-,3,10,,,,
42,-,Years & Years,Shine,-,9,13,,,,
43,-,캐스커,향,-,7,10,,,,
