Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,22,,,,
2,-,Music Beyond,Alter Ego,-,2,1,,,,
3,-,Generation Lost,Lost City,-,2,1,,,,
4,down,AR,Zaide : Ruhe Sanft,3,2,22,,,,
5,up,Exchpoptrue,Discoteca,6,2,22,,,,
6,up,Metaself,No Context,7,2,5,,,,
7,down,센티멘탈 시너리,Sentimental Scene,5,2,22,,,,
8,-,Kenta Hayashi,Trill,-,8,1,,,,
9,up,Parov Stelar,Catgroove,18,9,13,,,,
10,-,David Guetta,Titanium (feat. Sia),-,3,4,,,,
11,up,ELAN,Warping with the madman,11,6,10,,,,
12,-,Miele,Night Rhythm,-,4,3,,,,
13,up,John Williams,Cavatina,22,2,8,,,,
14,-,Moby,Extreme Ways,-,9,1,,,,
15,-,Chieli Minucci & Emanuel Kallins,West Is the Best,-,5,12,,,,
16,down,Mr. Scruff,Kalimba (Petko Turner Edit),15,10,5,,,,
17,up,Beds and Beats,Dont Mind Too Much,17,13,5,,,,
18,-,Greg Paulus & Slow Hands,Part of Me (Slow Hands Remix),-,18,1,,,,
19,up,에피톤 프로젝트,선인장 (with 심규선),26,5,11,,,,
20,-,허밍어반스테레오,Hawaian Couple,-,3,8,,,,
21,down,Max Cloe,Timechanger,10,6,5,,,,
22,up,Beds and Beats,You Know That,30,22,3,,,,
23,up,AVTechNO!,Z (feat. Megurine Luka),35,1,14,,,,
24,down,HONNE,Warm On a Cold Night,4,3,5,,,,
25,-,Fantastic Plastic Machine,Beautiful Days feat. Yoshie Nakano (EGO-WRAPPIN') & Heaven L Clayborne,-,13,8,,,,
26,-,하우스룰즈,Do It! (feat. 이윤정),-,8,16,,,,
27,up,Lemaitre,Cut to Black,29,12,16,,,,
28,-,해이,지하철을 타고,-,28,1,,,,
29,-,Baron Music,Summer Night,-,9,3,,,,
30,-,푸디토리움,Avec,-,12,2,,,,
31,up,Beds and Beats,Deep in Your Love,31,22,4,,,,
32,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,27,3,,,,
33,-,Steve Fawcett,Hard News Breaks,-,2,10,,,,
34,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,34,1,,,,
35,-,Röyksopp,Circuit Breaker,-,35,1,,,,
