Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,113,,,,
2,up,AXS Music,Twisted News,3,2,4,,,,
3,down,Maal & Morris,I'm Gone,2,2,5,,,,
4,-,Andrew Kingslow & Jacob Mattison,Forever and Always,-,4,1,,,,
5,up,Generation Lost,Lost City,10,2,10,,,,
6,up,Russel Rice,Classic,13,3,25,,,,
7,up,Gustixa,Cloud Bread,34,7,4,,,,
8,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,49,,,,
9,-,Mono,Life In Mono,-,1,19,,,,
10,-,Acronym,What Would Have Been,-,10,1,,,,
11,-,Zerolav,Run Tin Can,-,4,17,,,,
12,-,웨이브 일렉트로닉스,그여자 그남자,-,12,1,,,,
13,down,Chris Jones,Primetime Beatdown,6,3,28,,,,
14,-,C A L A V E R A,Techalavera,-,14,1,,,,
15,-,Dr.Flower Shirts,"You, U, You",-,15,1,,,,
16,up,에피톤 프로젝트,선인장 (with 심규선),17,5,47,,,,
17,down,11 Acorn Lane,Perfect (Electro Swing Remix),15,4,17,,,,
18,up,ELAN,Warping with the madman,25,6,99,,,,
19,down,Steve Fawcett,The Real Authority,9,3,34,,,,
20,-,우주,아가씨,-,20,1,,,,
21,down,AXS Music,Kraftonic,4,4,13,,,,
22,down,Limujii,November,14,2,39,,,,
23,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,6,47,,,,
24,up,Steve Roden & Jason Kahn,5.52,42,23,2,,,,
25,-,8 Bit Memories,Super Mario Bros. Theme,-,17,23,,,,
26,-,Clon,90’s DJ Koo Driving Mix,-,1,6,,,,
27,-,Karen Souza,New Year's Day,-,27,1,,,,
28,up,하우스룰즈,Do It! (feat. 이윤정),43,8,96,,,,
29,-,더블유(웨어더스토리엔즈),Everybody Wants You,-,12,1,,,,
30,up,Didaem,At Dawn,39,5,14,,,,
31,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,12,3,,,,
32,-,알리 & Fatblock,Everyday (Radio Cut),-,3,27,,,,
33,-,Infraction Music,Hard Rave,-,14,16,,,,
34,-,People Like Us,The Look (2021 Edition),-,25,1,,,,
35,-,AVTechNO!,Z (feat. Megurine Luka),-,1,60,,,,
36,down,센티멘탈 시너리,Sentimental Scene,16,2,97,,,,
37,-,Yudha Paramata,Lady Bila Menyukaiku,-,37,1,,,,
38,-,Stars On 45,Stars On 45 (Single Version),-,2,43,,,,
39,-,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix) [Instrumental Version],-,34,4,,,,
40,-,f(x),Surprise Party,-,18,7,,,,
41,down,Script,Aruarian Dance,24,21,3,,,,
42,-,Patrik Gryst,Wherever You Go (I'll Be with You),-,19,2,,,,
43,-,윔,Day Day Day,-,43,1,,,,
44,-,클래지콰이 프로젝트,Sweety,-,3,21,,,,
45,down,henry parsley,Confident Swagger,21,11,55,,,,
46,-,KRANE,Daylight,-,46,1,,,,
47,down,Purple Puma,Swallowed By the Dance,12,4,10,,,,
48,-,TAEMIN,Criminal (Minit Remix),-,43,3,,,,
