Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lux-Inspira,Running Around,-,1,1,,,,
2,down,Breakbot,Programme,1,1,78,,,,
3,up,DJ Rubato,Not Bad,4,2,22,,,,
4,down,Limujii,November,2,2,4,,,,
5,up,Music Beyond,Alter Ego,6,2,55,,,,
6,down,Cusco,Aurora,3,2,4,,,,
7,-,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,-,2,26,,,,
8,-,에피톤 프로젝트,이화동 (with 한희정),-,2,25,,,,
9,down,Parov Stelar,Libella Swing,7,3,10,,,,
10,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),14,3,32,,,,
11,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,20,,,,
12,down,Whispers,Midnight (Extended Mix),8,8,18,,,,
13,down,ELAN,Warping with the madman,12,6,66,,,,
14,down,Atmos DJ,Boombed Relax,11,6,27,,,,
15,-,Bumcello,Hey Hey Hey Hey Hey,-,4,46,,,,
16,down,그 남자 그 여자,그 남자 그 여자,13,6,27,,,,
17,-,Vlad Gluschenko,Meadow,-,3,16,,,,
18,-,로파이베이비,Sos,-,18,1,,,,
19,-,Sly Dewars,Y.G (Original Mix),-,17,3,,,,
20,-,Dropemaster,The-Dropemaster.S (Remix),-,20,1,,,,
21,down,henry parsley,Confident Swagger,20,11,22,,,,
22,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,17,3,,,,
23,-,IDIOTAPE,Melodie,-,15,17,,,,
24,down,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],15,6,41,,,,
25,-,Epik High,Love Love Loveless (feat. Yoongjin of Casker),-,6,18,,,,
26,down,Steve Fawcett,World News Late Night,25,13,42,,,,
27,-,센티멘탈 시너리,Sentimental Scene,-,2,72,,,,
28,-,Disclosure,Fractal (Interlude),-,28,1,,,,
29,-,Roosevelt,Sign,-,29,1,,,,
30,down,AShamaluevMusic,Dubstep Sport Rock Trailer,24,15,8,,,,
31,-,Empire of the Sun,Walking On a Dream,-,31,1,,,,
32,down,SHAUN,Way Back Home,17,5,62,,,,
33,-,하우스룰즈,Do It! (feat. 이윤정),-,8,66,,,,
34,down,Day By Day,Time,19,14,18,,,,
35,down,Altitude Music & Adam Richard Shaw,You Got Me,27,27,3,,,,
36,-,Dj Angeldemon,Autumn Anthem,-,36,1,,,,
37,-,Haywyre,Let Me Hear That,-,37,1,,,,
38,-,Saint,Erth,-,38,2,,,,
39,down,Advanced Suite,Hate Debate,33,28,14,,,,
40,-,Fear Of Tigers,"Hey, Can We Go Back? (Synthwave Edit)",-,40,1,,,,
