Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clon,90’s DJ Koo Driving Mix,-,1,22,,,,
2,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,68,,,,
3,up,Mono,Life In Mono,3,1,47,,,,
4,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,9,1,125,,,,
5,down,Various Artists,Non-Stop Mix,1,1,58,,,,
6,-,Magic Arrows,E.T.,-,6,9,,,,
7,up,Kono,私の宝物,10,1,14,,,,
8,-,Nature Chillout,Listen to the Ocean,-,8,12,,,,
9,-,Audio Attack,Lost In the Dusk,-,2,1,,,,
10,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),12,1,68,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),7,1,79,,,,
12,-,Steve Fawcett,The Real Authority,-,3,99,,,,
13,-,클래지콰이 프로젝트,Lover Boy,-,5,6,,,,
14,-,Chieli Minucci & Emanuel Kallins,Money Report,-,12,20,,,,
15,-,HONNE,Warm On a Cold Night,-,3,50,,,,
16,down,Music Unlimited,Space,14,3,18,,,,
17,-,EVERGLOW & R3HAB,Pirate (R3HAB Remix),-,4,9,,,,
18,up,W & Whale,R.P.G Shine,32,5,34,,,,
19,-,센티멘탈 시너리,Sentimental Scene,-,2,154,,,,
20,up,우주,Mindset,26,4,40,,,,
21,-,Lemon,Won't You Join Me for a Drink?,-,10,44,,,,
22,down,Andrew Michael Britton,Hypertension,18,3,48,,,,
23,-,BalloonPlanet,Dare to Dream,-,5,31,,,,
24,down,하우스룰즈,Do It! (feat. 이윤정),19,8,151,,,,
25,-,Generation Lost,Lost City,-,2,23,,,,
26,-,Steve Fawcett,Hard News Breaks,-,2,72,,,,
27,down,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),15,5,11,,,,
28,-,Years & Years,Shine,-,9,22,,,,
29,-,The Postal Service,Nothing Better,-,29,1,,,,
30,-,Midst,Ç,-,26,12,,,,
31,-,Poco Loco Gang,Poco Loco (Single Mix),-,4,9,,,,
32,-,Jermie G,Breakfast (Vip mix),-,3,88,,,,
33,down,Bigger Story Music,Integral Innovation,6,1,12,,,,
34,-,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),-,8,21,,,,
35,-,Adit SparKy,DJ Wavin Flag By Adit Sparky,-,35,1,,,,
36,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,9,,,,
37,up,LensCorp™ International,Online™,47,14,15,,,,
38,-,ELAN,Warping with the madman,-,6,146,,,,
39,down,LUCKYME®,LuckyMe®,34,21,17,,,,
40,-,Zest Music,Fizz Stop Bubble Pop,-,35,1,,,,
41,down,Owl City,Hot Air Balloon,8,2,43,,,,
42,-,Nouvelle Vague,This Is Not a Love Song,-,2,24,,,,
43,-,Owl City,Fireflies,-,6,21,,,,
44,-,Ryan Thomas Gorringe,We Wanna Have a Good Time,-,11,3,,,,
45,-,Thom Yorke,Suspirium,-,2,3,,,,
46,-,Molé©,Yogosolomolé©,-,38,3,,,,
