Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,2,1,0,,,,
2,down,Electrosoul System,Do It All Night Long,1,1,0,,,,
3,up,Exchpoptrue,Discoteca,3,2,0,,,,
4,up,AR,Zaide : Ruhe Sanft,6,2,0,,,,
5,up,Jupiter,Vox Populi (Lifelike Treatment),14,5,0,,,,
6,up,Tycho,Hours (Teen Daze Remix),7,6,0,,,,
7,-,에피톤 프로젝트,이화동 (with 한희정),-,2,0,,,,
8,up,글렌체크,French Virgin Party,10,7,0,,,,
9,-,글렌체크,Paint It Gold (Knuckle G Remix),-,9,0,,,,
10,up,글렌체크,60s Cardin,29,6,0,,,,
11,-,Petar Dundov,Distant Shores,-,6,0,,,,
12,-,Jordan Critz,Meris,-,12,0,,,,
13,up,Sylvain Carel,Nucleogenesis,19,11,0,,,,
14,down,Rafael Barreto,Higher Than Higher,9,4,0,,,,
15,up,센티멘탈 시너리,Sentimental Scene,26,2,0,,,,
16,-,SHAUN,Bad Habits,-,16,0,,,,
17,-,Lemaitre,Cut to Black,-,12,0,,,,
18,-,Tommy Del Mar,Pedestrian (Radio Mix),-,7,0,,,,
19,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,19,0,,,,
20,-,Greg Paulus & Slow Hands,Part of Me (Slow Hands Remix),-,18,0,,,,
21,up,Dale Hermosilla-Silva,April Spring,27,8,0,,,,
22,-,허밍어반스테레오,Hawaian Couple,-,3,0,,,,
23,-,Lawrence English,Galaxies of Dust,-,23,0,,,,
24,-,Bumcello,Hey Hey Hey Hey Hey,-,4,0,,,,
25,up,Beds and Beats,Lets Meet Again,32,15,0,,,,
26,down,Pavel Zhuravlev,Infinity (feat. Linda Tint),21,12,0,,,,
27,down,Zencats,Ya Ya Ya Ya Ya,12,4,0,,,,
28,up,Beds and Beats,Doing Me,37,13,0,,,,
29,down,AVTechNO!,Z (feat. Megurine Luka),8,1,0,,,,
30,up,NX1,Dr (Victor Martinez Remix),36,4,0,,,,
31,-,ADOY,Grace,-,9,0,,,,
32,down,Ryan Farish,Skyline,23,11,0,,,,
33,-,DJ Maikel Music,Electrotiempo 2,-,6,0,,,,
34,-,Alpharock & Retrovision,Rockin',-,34,0,,,,
35,-,SHAUN,Dream,-,35,0,,,,
36,-,ADOY,Wonder,-,17,0,,,,
37,-,Nouvelle Vague,In a Manner of Speaking,-,30,0,,,,
38,-,Yaeji,One More,-,38,0,,,,
39,-,Stars On 45,Stars On 45 (Single Version),-,2,0,,,,
40,down,SHAUN,Way Back Home,18,5,0,,,,
41,down,Azat Gimadeev,Waltz of a Broken Dream,31,12,0,,,,
42,down,Astral Waves,La Danse Du Feu,22,9,0,,,,
43,-,MBB,Fresh,-,18,0,,,,
44,-,Joey Pecoraro,Tired Boy,-,44,0,,,,
45,down,하우스룰즈,Do It! (feat. 이윤정),11,8,0,,,,
46,-,Ofenbach & Karlk,What I Want,-,29,0,,,,
47,-,Fyre,Jeju Island,-,47,0,,,,
