Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,3,1,104,,,,
2,-,신해철,일상으로의 초대 (Radio Mix),-,1,11,,,,
3,up,Mono,Life In Mono,12,1,37,,,,
4,-,Captain Jack,Iko Iko,-,2,2,,,,
5,up,Linn Snap,Rosa,8,4,5,,,,
6,-,Psykosister,Bmi,-,2,31,,,,
7,down,에피톤 프로젝트,이화동 (with 한희정),4,2,57,,,,
8,up,BalloonPlanet,Dare to Dream,10,5,17,,,,
9,up,Spice Girls,2 Become 1 (Single Version),38,4,2,,,,
10,-,센티멘탈 시너리,Sentimental Scene,-,2,140,,,,
11,down,Various Artists,Non-Stop Mix,7,1,37,,,,
12,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),6,1,47,,,,
13,down,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),9,8,6,,,,
14,up,Jermie G,Breakfast (Vip mix),22,3,73,,,,
15,down,AVTechNO!,Z (feat. Megurine Luka),2,1,107,,,,
16,down,Andrew Michael Britton,Hypertension,15,3,28,,,,
17,down,SHAUN,Way Back Home (Advanced Remix),1,1,62,,,,
18,-,Clon,90’s DJ Koo Driving Mix,-,1,15,,,,
19,down,AXS Music,Twisted News,5,2,49,,,,
20,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,18,3,63,,,,
21,down,Pachanga Boys,Time,19,15,64,,,,
22,up,Lux-Inspira,Bigger Dreams,28,22,7,,,,
23,down,Chris Jones,Primetime Beatdown,14,3,82,,,,
24,down,에피톤 프로젝트,선인장 (with 심규선),23,5,63,,,,
25,down,우주,Mindset,16,4,23,,,,
26,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,25,,,,
27,up,Steve Fawcett,The Real Authority,41,3,85,,,,
28,-,Metaself,No Context,-,2,117,,,,
29,-,Geoff Bastow,Retrovirus,-,25,2,,,,
30,-,Ofenbach,Be Mine,-,16,3,,,,
31,up,Augustin Parsy & Nicolas Perrault,Fascination,36,11,7,,,,
32,-,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),-,13,62,,,,
33,down,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],29,29,2,,,,
34,down,AXS Music,Swing Hard,24,10,2,,,,
35,-,Parov Stelar,Booty Swing,-,2,58,,,,
36,down,하우스룰즈,Do It! (feat. 이윤정),27,8,131,,,,
37,down,Stardust,Music Sounds Better with You,25,8,6,,,,
38,-,Various Artists,Halo,-,38,3,,,,
39,-,Chieli Minucci & Emanuel Kallins,Money Report,-,12,11,,,,
40,down,Basement Jaxx,Red Alert,31,6,7,,,,
41,-,Adamski,Killer Virus,-,12,1,,,,
42,down,Raynaud Hernández & Stanley Myers,Cavatina,39,2,6,,,,
