Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,98,,,,
2,-,Lsr,Make Me Feel Brand New,-,2,5,,,,
3,-,Svpernova,Wallop!,-,3,1,,,,
4,up,Chris Jones,Primetime Beatdown,4,3,13,,,,
5,-,에피톤 프로젝트,이화동 (with 한희정),-,2,30,,,,
6,up,"Christopher William Hanson, Gary John Dedman & Kevin Mark Andrews",Rhythm of Life,6,3,10,,,,
7,down,Zerolav,Run Tin Can,5,4,7,,,,
8,down,Limujii,November,3,2,24,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),22,1,12,,,,
10,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),7,3,50,,,,
11,down,Metaself,No Context,8,2,60,,,,
12,-,Miele,Night Rhythm,-,4,9,,,,
13,down,Mono,Life In Mono,9,1,11,,,,
14,down,Vlad Gluschenko,Meadow,10,3,36,,,,
15,-,Clon,90’s DJ Koo Driving Mix,-,1,1,,,,
16,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],20,6,45,,,,
17,-,Stars On 45,Stars On 45 (Single Version),-,2,40,,,,
18,down,센티멘탈 시너리,Sentimental Scene,17,2,88,,,,
19,down,Steve Fawcett,The Real Authority,14,3,19,,,,
20,down,ELAN,Warping with the madman,16,6,86,,,,
21,up,henry parsley,Confident Swagger,30,11,42,,,,
22,down,Russel Rice,Classic,11,3,20,,,,
23,down,11 Acorn Lane,Perfect (Electro Swing Remix),15,4,4,,,,
24,-,Didaem,At Dawn,-,5,1,,,,
25,up,Infraction Music,Hard Rave,36,14,6,,,,
26,down,하우스룰즈,Do It! (feat. 이윤정),25,8,83,,,,
27,-,Bumcello,Hey Hey Hey Hey Hey,-,4,58,,,,
28,-,W & Whale,Too Young to Die (Too Drunk to Live),-,28,1,,,,
29,down,Steve Fawcett,World News Late Night,27,13,59,,,,
30,-,HONNE,Warm On a Cold Night,-,3,31,,,,
31,down,W & Whale,R.P.G Shine,19,5,16,,,,
32,-,Jylli Kalin,Swatch Bars Minor,-,32,1,,,,
33,-,Jermie G,Breakfast (Vip mix),-,3,35,,,,
34,-,Infraction Music,Colorful Vibes,-,12,5,,,,
35,-,Citizen's,True Romance,-,2,1,,,,
36,-,Taurus & Vaggeli,Dirty Mama,-,36,1,,,,
