Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,112,,,,
2,up,Maal & Morris,I'm Gone,2,2,4,,,,
3,up,AXS Music,Twisted News,4,2,3,,,,
4,up,AXS Music,Kraftonic,5,4,12,,,,
5,up,Harold Faltermeyer,Axel F,9,2,21,,,,
6,up,Chris Jones,Primetime Beatdown,36,3,27,,,,
7,down,메이플스토리,하얀 겨울,6,3,20,,,,
8,up,Micro X-Mas,Jingle Bells,19,8,3,,,,
9,up,Steve Fawcett,The Real Authority,17,3,33,,,,
10,up,Generation Lost,Lost City,14,2,9,,,,
11,-,Lemon,Won't You Join Me for a Drink?,-,10,5,,,,
12,down,Purple Puma,Swallowed By the Dance,10,4,9,,,,
13,-,Russel Rice,Classic,-,3,24,,,,
14,up,Limujii,November,15,2,38,,,,
15,up,11 Acorn Lane,Perfect (Electro Swing Remix),23,4,16,,,,
16,up,센티멘탈 시너리,Sentimental Scene,35,2,96,,,,
17,-,에피톤 프로젝트,선인장 (with 심규선),-,5,46,,,,
18,up,Infraction Music,Colorful Vibes,39,12,12,,,,
19,-,Jermie G,Breakfast (Vip mix),-,3,44,,,,
20,up,허밍어반스테레오,Hawaian Couple,41,3,45,,,,
21,-,henry parsley,Confident Swagger,-,11,54,,,,
22,up,Metaself,No Context,43,2,73,,,,
23,-,W & Whale,R.P.G Shine,-,5,20,,,,
24,-,Script,Aruarian Dance,-,21,2,,,,
25,-,ELAN,Warping with the madman,-,6,98,,,,
26,-,FKA twigs,Measure of a Man (feat. Central Cee),-,26,2,,,,
27,-,Audio Intelligence,The Skid (feat. Tony T),-,22,5,,,,
28,down,AXS Music,News Logo,8,8,5,,,,
29,down,Svpernova,Wallop!,16,3,5,,,,
30,-,박문치,그 해 이야기 (feat. 강원우),-,30,2,,,,
31,-,선미,Siren,-,3,29,,,,
32,-,타루X김페리,ADIOSLOVE,-,32,1,,,,
33,-,IDIOTAPE,Melodie,-,15,29,,,,
34,down,Gustixa,Cloud Bread,31,7,3,,,,
35,-,Pachanga Boys,Time,-,15,22,,,,
36,down,SHAUN,Way Back Home (Advanced Remix),18,1,23,,,,
37,-,Owl City,Fireflies,-,6,18,,,,
38,-,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),-,3,59,,,,
39,-,Didaem,At Dawn,-,5,13,,,,
40,-,Perséphone,Retro Funky (Sundance Remix),-,8,8,,,,
41,-,캐스커,Undo,-,30,4,,,,
42,-,Steve Roden & Jason Kahn,5.52,-,23,1,,,,
43,down,하우스룰즈,Do It! (feat. 이윤정),28,8,95,,,,
44,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,15,,,,
45,-,우주,그대만의 것이니까요,-,35,1,,,,
46,-,Twenty Years of Age,Still Think of You (Rainy Night),-,34,3,,,,
47,down,Dropemaster,The-Dropemaster.S (Remix),33,20,20,,,,
48,-,Randy Sharp,Slime Time,-,30,5,,,,
49,-,OOHYO,Cupid's Arrow,-,37,1,,,,
50,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,24,3,35,,,,
51,down,TWO LIT & Ezekiel,B.Y.F.N.B,40,4,4,,,,
