Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mono,Life In Mono,-,1,54,,,,
2,down,Bigger Story Music,Integral Innovation,1,1,30,,,,
3,up,Kono,私の宝物,21,1,32,,,,
4,up,글렌체크,Young Generation,15,1,14,,,,
5,-,에피톤 프로젝트,이화동 (with 한희정),-,2,66,,,,
6,-,캐스커,꼭 이만큼만,-,6,6,,,,
7,-,Keyfonia,Happy Cats,-,7,1,,,,
8,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,4,1,143,,,,
9,down,우정하,STONE,8,1,49,,,,
10,-,허밍어반스테레오,Hawaian Couple,-,3,81,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),5,1,90,,,,
12,-,Spice Girls,2 Become 1 (Single Version),-,4,14,,,,
13,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),19,1,83,,,,
14,down,Andrew Michael Britton,Technologic,11,8,12,,,,
15,-,우주,Mindset,-,4,54,,,,
16,-,"Double K, Flowsik, KillaGramz & Vandal Rock",Sway,-,12,7,,,,
17,up,인조인간도마뱀,모두 사라지고 있어,24,8,10,,,,
18,-,HONNE,Warm On a Cold Night,-,3,51,,,,
19,-,신해철,일상으로의 초대 (Radio Mix),-,1,38,,,,
20,down,TWO LIT & Ezekiel,B.Y.F.N.B,13,4,40,,,,
21,down,Gvidon,Oasis,18,6,13,,,,
22,down,AXS Music,Knob Town,7,3,36,,,,
23,up,Jermie G,Breakfast (Vip mix),39,3,100,,,,
24,-,클래지콰이 프로젝트,Be My Love (Bonus Track,-,3,11,,,,
25,-,The Hedgehogs,Grazing Land,-,25,1,,,,
26,-,AXS Music,Kraftonic,-,4,58,,,,
27,up,LensCorp™ International,Online™,36,14,31,,,,
28,-,조항조 & 설하윤,Copacabana,-,5,9,,,,
29,-,Mark David Allaway & Jeffrey Steven Lardner,Spiral Circles,-,16,14,,,,
30,-,Owl City,Early Birdie,-,18,10,,,,
31,-,선미,Siren,-,3,52,,,,
32,-,W & Whale,R.P.G (Rocket Punch Generation),-,12,8,,,,
33,-,0816,Higher,-,10,1,,,,
34,-,Zeromancer,The Hate Alphabet,-,34,1,,,,
35,down,LUCKYME®,LuckyMe®,28,21,31,,,,
36,up,Steve Fawcett,Hard News Breaks,38,2,76,,,,
37,-,Owl City,Alligator Sky (feat. Shawn Chrystopher),-,28,2,,,,
38,-,클래지콰이 프로젝트,Fill This Night,-,28,3,,,,
39,-,Wizardnow,Synthetic Praise,-,39,1,,,,
40,down,Various Artists,Non-Stop Mix,9,1,76,,,,
41,-,Henry Ross,Jazzy Man,-,10,22,,,,
42,-,Ethiopian Records,Ye Feqer Edaye / á‹¨áá‰…áˆ­ áŠ¥á‹³á‹¬,-,42,1,,,,
43,down,Midst,Ç,35,26,21,,,,
44,down,Broken Screen,Hoshi,3,3,2,,,,
45,-,Taureau,Little Piano (Home Mix),-,18,8,,,,
46,-,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),-,2,16,,,,
47,-,크리스피 로즈,Milkyway,-,16,2,,,,
48,-,쿠키,A Walk In the Woods,-,31,1,,,,
49,down,Phil Disco,Sun Dream,6,6,5,,,,
50,-,Bona,맘에 들어,-,29,2,,,,
