Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,114,,,,
2,-,Parov Stelar,Booty Swing,-,2,23,,,,
3,down,AXS Music,Twisted News,2,2,5,,,,
4,up,Andrew Kingslow & Jacob Mattison,Forever and Always,4,4,2,,,,
5,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,5,4,,,,
6,up,Chris Jones,Primetime Beatdown,13,3,29,,,,
7,up,Steve Fawcett,The Real Authority,19,3,35,,,,
8,-,Perséphone,Retro Funky (Sundance Remix),-,8,9,,,,
9,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,8,1,50,,,,
10,up,센티멘탈 시너리,Sentimental Scene,36,2,98,,,,
11,up,11 Acorn Lane,Perfect (Electro Swing Remix),17,4,18,,,,
12,up,Purple Puma,Swallowed By the Dance,47,4,11,,,,
13,-,Spice Girls,Wannabe (Radio Edit),-,2,1,,,,
14,up,AVTechNO!,Z (feat. Megurine Luka),35,1,61,,,,
15,-,Sexy-Synthesizer,GENIUS OF LOVE (カバー),-,15,1,,,,
16,down,Generation Lost,Lost City,5,2,11,,,,
17,-,허밍어반스테레오,Hawaian Couple,-,3,46,,,,
18,down,웨이브 일렉트로닉스,그여자 그남자,12,12,2,,,,
19,-,SHAUN,Way Back Home (Advanced Remix),-,1,24,,,,
20,-,MILANO,Waterfall,-,4,1,,,,
21,down,C A L A V E R A,Techalavera,14,14,2,,,,
22,-,Nouvelle Vague,This Is Not a Love Song,-,2,11,,,,
23,down,Zerolav,Run Tin Can,11,4,18,,,,
24,-,Astrud Gilberto & Walter Wanderley Trio,So Nice (Summer Samba) [Azari & III Remix],-,9,1,,,,
25,-,DJ Dado & Light,X Files Theme Remix (Long Happy),-,25,1,,,,
26,-,AXS Music,Morning Flash,-,14,1,,,,
27,-,Owl City,Hot Air Balloon,-,2,30,,,,
28,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,5,,,,
29,-,Svpernova,Wallop!,-,3,6,,,,
30,down,Limujii,November,22,2,40,,,,
31,-,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),-,13,21,,,,
32,-,신온유와 김강,For you,-,32,1,,,,
33,down,Didaem,At Dawn,30,5,15,,,,
34,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,36,,,,
35,-,에피톤 프로젝트,한숨이 늘었어 (with 이진우),-,33,1,,,,
36,-,클래지콰이 프로젝트,Gentle Rain,-,2,17,,,,
37,-,Jermie G,Breakfast (Vip mix),-,3,45,,,,
38,-,Biel Toni,Zigizaga,-,20,10,,,,
39,-,Būnnabot,Be Thou My Be Thou My Vision Vision,-,9,6,,,,
40,up,henry parsley,Confident Swagger,45,11,56,,,,
41,-,Dropemaster,The-Dropemaster.S (Remix),-,20,21,,,,
42,down,Script,Aruarian Dance,41,21,4,,,,
43,-,Lemon,Won't You Join Me for a Drink?,-,10,6,,,,
44,-,Owl City,Fireflies,-,6,19,,,,
45,down,하우스룰즈,Do It! (feat. 이윤정),28,8,97,,,,
46,-,에피톤 프로젝트,이화동 (with 한희정),-,2,36,,,,
47,down,8 Bit Memories,Super Mario Bros. Theme,25,17,24,,,,
48,-,Audio Intelligence,The Skid (feat. Tony T),-,22,6,,,,
49,down,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],23,6,48,,,,
50,-,선미,Siren,-,3,30,,,,
51,down,f(x),Surprise Party,40,18,8,,,,
52,-,캐스커,Undo,-,30,5,,,,
