Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,2,1,83,,,,
2,down,Lux-Inspira,Running Around,1,1,6,,,,
3,-,Thom Yorke,Suspirium,-,2,2,,,,
4,down,DJ Rubato,Not Bad,3,2,27,,,,
5,up,Limujii,November,5,2,9,,,,
6,up,Vlad Gluschenko,Meadow,7,3,21,,,,
7,up,Parov Stelar,Libella Swing,8,3,15,,,,
8,down,Music Beyond,Alter Ego,6,2,60,,,,
9,-,클래지콰이 프로젝트,Lover Boy,-,5,2,,,,
10,up,Whispers,Midnight (Extended Mix),16,8,23,,,,
11,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,11,3,,,,
12,-,Uri Allgood,It's Allright,-,8,9,,,,
13,-,Stars On 45,Stars On 45 (Single Version),-,2,33,,,,
14,down,ELAN,Warping with the madman,12,6,71,,,,
15,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),14,3,37,,,,
16,down,John Williams,Cavatina,10,2,27,,,,
17,down,Steve Fawcett,The Real Authority,13,3,4,,,,
18,-,Renaldo & The Loaf,Introduction,-,10,4,,,,
19,up,henry parsley,Confident Swagger,26,11,27,,,,
20,-,허밍어반스테레오,Hawaian Couple,-,3,37,,,,
21,-,Brian Eno,By This River,-,3,2,,,,
22,down,AShamaluevMusic,Dubstep Sport Rock Trailer,15,15,13,,,,
23,-,Sappheiros,Escape,-,19,1,,,,
24,-,Kris Davis,Polaroid (Stefan Z Remix),-,24,2,,,,
25,-,Dropemaster,The-Dropemaster.S (Remix),-,20,5,,,,
26,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,22,3,23,,,,
27,-,Kylie Minogue,GTA Remix (GTA Remix),-,27,1,,,,
28,-,Achira,A New Home,-,28,1,,,,
29,down,SHAUN,Way Back Home,27,5,66,,,,
30,-,하우스룰즈,Do It! (feat. 이윤정),-,8,70,,,,
31,-,8 Bit Memories,Super Mario Bros. Theme,-,17,20,,,,
32,-,バーチャルボーイA t s u,Luxury's Fortune (猫 シ Corp Cover),-,32,1,,,,
33,-,"HardBeats, Komick & YZY",V.A 1 Year La Pump: Robot Face (YZY Remix),-,33,1,,,,
34,up,Bumcello,Hey Hey Hey Hey Hey,34,4,50,,,,
35,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,36,,,,
36,up,Steve Fawcett,World News Late Night,38,13,47,,,,
37,up,Parov Stelar,Booty Swing,43,2,16,,,,
38,up,Jermie G,Breakfast (Vip mix),41,3,27,,,,
39,-,타루,미안해,-,35,2,,,,
40,-,클래지콰이 프로젝트,Sweet Life,-,32,1,,,,
41,-,선미,Siren,-,3,22,,,,
42,-,Moonwalk,Alba,-,17,10,,,,
43,-,Owl City,Fireflies (UK Radio Edit),-,43,1,,,,
44,-,Vorsa,Runaway,-,44,1,,,,
45,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,17,1,34,,,,
46,down,Altitude Music & Adam Richard Shaw,You Got Me,40,27,6,,,,
47,up,Parov Stelar,Catgroove,50,9,43,,,,
48,down,Day By Day,Time,23,14,23,,,,
49,-,Monodeluxe,Don`t Ask...!!,-,49,1,,,,
50,down,센티멘탈 시너리,Sentimental Scene,18,2,76,,,,
51,-,W & Whale,R.P.G Shine,-,5,9,,,,
52,down,Advanced Suite,Hate Debate,47,28,19,,,,
53,down,GOATFELLA!,Dandelion,33,4,14,,,,
54,-,사카잔 & Natalie Major,Falling In Love (feat. Natalie Major),-,54,1,,,,
55,down,Pachanga Boys,Time,37,15,15,,,,
