Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Number_i,No.O -ring-,-,1,1,,,,
2,down,瘦子E.SO,Outta Body 靈魂出竅,1,1,197,,,,
3,down,高尔宣 OSN,#osnrap,2,1,226,,,,
4,down,Flo Rida,Wild Ones,3,1,236,,,,
5,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,4,1,182,,,,
6,down,頑童MJ116,Fresh Game,5,2,224,,,,
7,up,Mori Calliope,Your Mori. (Digital ver.) - EP,7,1,153,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,8,3,237,,,,
9,up,葛仲珊,XXXIII,9,4,236,,,,
10,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),10,5,235,,,,
11,up,兄弟本色,搞砸 - EP,11,8,231,,,,
12,up,葛仲珊,葛屁,12,6,236,,,,
13,up,ØZI,ØZI: The Album,13,8,221,,,,
14,up,MC HotDog,廢物,14,7,229,,,,
15,up,Eminem,Kamikaze,16,10,233,92,2020-01-26,92,2020-01-26
16,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,17,11,235,,,,
17,down,頑童MJ116,Fresh Game (Deluxe Version),15,13,234,,,,
18,up,蛋堡,收斂水,21,15,216,,,,
19,down,大支,不聽,18,12,237,,,,
20,down,Leo王,藝術家脾氣,19,12,233,,,,
21,down,吳亦凡,安塔爾,20,15,234,,,,
22,up,蛋堡,踩.腳.踏.車,22,17,233,,,,
23,up,Leo王,無病呻吟有情抒情,24,13,228,,,,
24,up,BTS,FACE YOURSELF,25,15,235,,,,
25,up,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",26,17,232,,,,
26,up,頑童MJ116,董,27,18,232,,,,
27,up,Mori Calliope,SHINIGAMI NOTE - EP,28,1,94,,,,
28,up,蛋堡,你所不知道的杜振熙之內部整修,46,1,230,,,,
29,up,蛋堡,月光,29,20,224,,,,
30,up,E.SO,EARTHBOUND,30,1,113,,,,
31,up,玖壹壹,周法薷,31,18,232,,,,
32,up,國蛋,GDN Express - EP,32,23,233,,,,
33,up,Post Malone,Hollywood's Bleeding,44,20,188,6,2019-10-06,2,2019-11-10
34,down,Flo Rida,My House,33,24,236,,,,
35,up,MC HotDog,姚中二,36,2,99,,,,
36,up,THE CARTERS,EVERYTHING IS LOVE,37,26,237,,,,
37,up,Fort Minor,The Rising Tied (Deluxe Version),38,24,234,,,,
38,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,45,32,230,,,,
39,up,Snoop Dogg,BUSH,39,27,236,,,,
40,up,Nujabes,Modal Soul,50,28,212,,,,
41,down,周湯豪,WHAT A LIFE - EP,35,28,232,,,,
42,down,MC HotDog,差不多先生,41,30,238,,,,
43,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),42,30,233,,,,
44,down,A$AP Rocky,AT.LONG.LAST.A$AP,43,35,234,,,,
45,up,Number_i,Goat - EP,67,1,9,,,,
46,up,Mori Calliope,Sinderella,47,2,73,,,,
47,up,Kero One,Color Theory,48,40,238,,,,
48,up,Leessang,Hexagonal,49,41,238,,,,
49,up,夜貓組 (Leo王+春艷),健康歌曲,51,39,209,,,,
50,up,國蛋,Earlier This Morning - EP,56,1,118,,,,
51,up,Eminem,Music To Be Murdered By,65,1,83,6,2020-01-19,1,2020-01-26
52,-,"Multiverse, Macdella, EyeballRay & SheATH",枉少年 - EP,-,9,23,,,,
53,-,"DJ Qbert, Shortkut & D-Styles",The 13th Floor (feat. Invisibl Skratch Piklz),-,53,1,,,,
54,down,wannasleep,且且,52,49,3,,,,
55,-,Dr. Dre,2001,-,54,122,,,,
56,up,婁峻碩,Boarding,57,19,36,,,,
57,-,Various Artists,SHOW ME THE MONEY 11 Episode 1 - EP,-,57,2,,,,
58,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,40,19,11,,,,
59,up,群星,Show Me the Money 6 Episode 5 - EP,68,59,2,,,,
60,up,群星,Show Me the Money 6 Episode 1 - EP,69,60,2,,,,
61,up,Various Artists,Show Me the Money 9 Semi Final,70,61,2,,,,
62,up,Various Artists,쇼미더머니 9 Episode 3,71,62,2,,,,
