Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,1,1,235,,,,
2,up,瘦子E.SO,Outta Body 靈魂出竅,3,1,201,,,,
3,down,頑童MJ116,幹大事,2,1,223,,,,
4,up,兄弟本色,Fly Out - EP,4,2,232,,,,
5,up,高尔宣 OSN,#osnrap,5,1,229,,,,
6,up,Flo Rida,Wild Ones,6,1,240,,,,
7,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,7,1,186,,,,
8,up,頑童MJ116,Fresh Game,8,2,228,,,,
9,up,Mori Calliope,Your Mori. (Digital ver.) - EP,9,1,157,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,10,3,241,,,,
11,up,葛仲珊,XXXIII,11,4,240,,,,
12,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),12,5,239,,,,
13,up,兄弟本色,搞砸 - EP,13,8,235,,,,
14,up,葛仲珊,葛屁,14,6,240,,,,
15,up,ØZI,ØZI: The Album,15,8,225,,,,
16,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,18,11,239,,,,
17,up,MC HotDog,廢物,17,7,233,,,,
18,down,Eminem,Kamikaze,16,10,237,92,2020-01-26,92,2020-01-26
19,up,大支,不聽,19,12,241,,,,
20,up,頑童MJ116,Fresh Game (Deluxe Version),20,13,238,,,,
21,up,Leo王,藝術家脾氣,22,12,237,,,,
22,up,Mori Calliope,SHINIGAMI NOTE - EP,25,1,98,,,,
23,up,吳亦凡,安塔爾,23,15,238,,,,
24,up,蛋堡,踩.腳.踏.車,24,17,237,,,,
25,down,玖壹壹,搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.1,21,20,237,,,,
26,up,Leo王,無病呻吟有情抒情,26,13,232,,,,
27,up,BTS,FACE YOURSELF,27,15,239,,,,
28,up,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",28,17,236,,,,
29,up,頑童MJ116,董,29,18,236,,,,
30,up,蛋堡,月光,30,20,228,,,,
31,-,Lhenz,The Cauldron,-,31,1,,,,
32,down,E.SO,EARTHBOUND,31,1,117,,,,
33,up,MC HotDog,姚中二,34,2,103,,,,
34,down,玖壹壹,周法薷,32,18,236,,,,
35,down,國蛋,GDN Express - EP,33,23,237,,,,
36,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,47,32,234,,,,
37,down,Flo Rida,My House,35,24,240,,,,
38,down,THE CARTERS,EVERYTHING IS LOVE,36,26,241,,,,
39,down,Fort Minor,The Rising Tied (Deluxe Version),37,24,238,,,,
40,down,Post Malone,beerbongs & bentleys,38,23,228,31,2019-11-10,31,2019-11-10
41,-,Ma2t,Flips Vol.2 - EP,-,41,1,,,,
42,down,Snoop Dogg,BUSH,39,27,240,,,,
43,down,MC HotDog,我的時代,41,20,235,,,,
44,down,周湯豪,WHAT A LIFE - EP,42,28,236,,,,
45,-,MC HOTDOG,髒藝術家,-,2,19,,,,
46,down,MC HotDog,差不多先生,44,30,242,,,,
47,down,Post Malone,Hollywood's Bleeding,40,20,192,6,2019-10-06,2,2019-11-10
48,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),45,30,237,,,,
49,down,A$AP Rocky,AT.LONG.LAST.A$AP,46,35,238,,,,
50,down,Mori Calliope,Sinderella,48,2,77,,,,
51,down,Nujabes,Modal Soul,49,28,216,,,,
52,down,Kero One,Color Theory,50,40,242,,,,
53,down,Leessang,Hexagonal,51,41,242,,,,
54,down,蛋堡,你所不知道的杜振熙之內部整修,52,1,234,,,,
55,down,夜貓組 (Leo王+春艷),健康歌曲,53,39,213,,,,
56,-,$denero$,Stocks&Bonds Canibus Club,-,56,1,,,,
57,down,國蛋,Earlier This Morning - EP,54,1,122,,,,
58,down,Eminem,Music To Be Murdered By,43,1,86,6,2020-01-19,1,2020-01-26
59,-,蛋堡,收斂水,-,15,219,,,,
60,-,MARIA,Detox,-,60,1,,,,
61,-,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,-,61,1,,,,
62,-,jev.,When Angels Cry.,-,62,1,,,,
63,-,DJ KRUSH,再生 -Saisei-,-,63,1,,,,
64,-,DJ KRUSH,道 -STORY- - EP,-,64,1,,,,
65,down,Number_i,No.O -ring-,55,1,5,,,,
66,-,Oliver Francis,The Adventures of Oliver Francis,-,66,1,,,,
