Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,瘦子E.SO,Outta Body 靈魂出竅,2,1,196,,,,
2,up,高尔宣 OSN,#osnrap,6,1,225,,,,
3,up,Flo Rida,Wild Ones,5,1,235,,,,
4,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,7,1,181,,,,
5,up,頑童MJ116,Fresh Game,8,2,223,,,,
6,down,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,1,1,231,,,,
7,up,Mori Calliope,Your Mori. (Digital ver.) - EP,9,1,152,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,10,3,236,,,,
9,up,葛仲珊,XXXIII,11,4,235,,,,
10,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),12,5,234,,,,
11,up,兄弟本色,搞砸 - EP,13,8,230,,,,
12,up,葛仲珊,葛屁,14,6,235,,,,
13,up,ØZI,ØZI: The Album,15,8,220,,,,
14,up,MC HotDog,廢物,16,7,228,,,,
15,up,頑童MJ116,Fresh Game (Deluxe Version),20,13,233,,,,
16,up,Eminem,Kamikaze,17,10,232,92,2020-01-26,92,2020-01-26
17,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,18,11,234,,,,
18,up,大支,不聽,19,12,236,,,,
19,up,Leo王,藝術家脾氣,21,12,232,,,,
20,up,吳亦凡,安塔爾,22,15,233,,,,
21,up,蛋堡,收斂水,23,15,215,,,,
22,up,蛋堡,踩.腳.踏.車,24,17,232,,,,
23,down,頑童MJ116,幹大事,3,1,219,,,,
24,up,Leo王,無病呻吟有情抒情,25,13,227,,,,
25,up,BTS,FACE YOURSELF,26,15,234,,,,
26,up,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",28,17,231,,,,
27,up,頑童MJ116,董,29,18,231,,,,
28,up,Mori Calliope,SHINIGAMI NOTE - EP,30,1,93,,,,
29,up,蛋堡,月光,31,20,223,,,,
30,up,E.SO,EARTHBOUND,33,1,112,,,,
31,up,玖壹壹,周法薷,34,18,231,,,,
32,up,國蛋,GDN Express - EP,35,23,232,,,,
33,up,Flo Rida,My House,36,24,235,,,,
34,down,兄弟本色,Fly Out - EP,4,2,228,,,,
35,up,周湯豪,WHAT A LIFE - EP,44,28,231,,,,
36,up,MC HotDog,姚中二,37,2,98,,,,
37,up,THE CARTERS,EVERYTHING IS LOVE,39,26,236,,,,
38,up,Fort Minor,The Rising Tied (Deluxe Version),40,24,233,,,,
39,up,Snoop Dogg,BUSH,42,27,235,,,,
40,up,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,64,19,10,,,,
41,up,MC HotDog,差不多先生,45,30,237,,,,
42,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),46,30,232,,,,
43,up,A$AP Rocky,AT.LONG.LAST.A$AP,47,35,233,,,,
44,up,Post Malone,Hollywood's Bleeding,48,20,187,6,2019-10-06,2,2019-11-10
45,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,50,32,229,,,,
46,up,蛋堡,你所不知道的杜振熙之內部整修,56,1,229,,,,
47,up,Mori Calliope,Sinderella,51,2,72,,,,
48,up,Kero One,Color Theory,52,40,237,,,,
49,up,Leessang,Hexagonal,53,41,237,,,,
50,up,Nujabes,Modal Soul,54,28,211,,,,
51,up,夜貓組 (Leo王+春艷),健康歌曲,61,39,208,,,,
52,down,wannasleep,且且,49,49,2,,,,
53,down,玖壹壹,搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.1,27,20,233,,,,
54,down,Post Malone,beerbongs & bentleys,38,23,224,31,2019-11-10,31,2019-11-10
55,down,MC HotDog,我的時代,43,20,231,,,,
56,up,國蛋,Earlier This Morning - EP,62,1,117,,,,
57,-,婁峻碩,Boarding,-,19,35,,,,
58,up,Travis Scott,ASTROWORLD,63,47,35,9,2019-11-10,6,2020-05-03
59,down,Childish Gambino,Atavista,32,32,2,,,,
60,down,Eminem,Curtain Call: The Hits,59,9,185,,,,
61,-,Azealia Banks,1991 - Ep,-,61,1,,,,
62,-,WILYWNKA,90's Baby,-,62,1,,,,
63,-,Rapsody,Please Don't Cry,-,63,1,,,,
64,-,小春Kenzy,啥款 - EP,-,3,22,,,,
65,-,Eminem,Music To Be Murdered By,-,1,82,6,2020-01-19,1,2020-01-26
66,down,呂士軒,市井小明,57,2,43,,,,
67,-,Number_i,Goat - EP,-,1,8,,,,
68,-,群星,Show Me the Money 6 Episode 5 - EP,-,68,1,,,,
69,-,群星,Show Me the Money 6 Episode 1 - EP,-,69,1,,,,
70,-,Various Artists,Show Me the Money 9 Semi Final,-,70,1,,,,
71,-,Various Artists,쇼미더머니 9 Episode 3,-,71,1,,,,
72,-,I.M,DUALITY - EP,-,11,5,,,,
73,-,Kendrick Lamar,To Pimp a Butterfly,-,12,170,100,2020-06-07,100,2020-06-07
74,down,SmashRegz,三不管,71,71,2,,,,
