Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,1,1,233,,,,
2,up,頑童MJ116,幹大事,8,1,221,,,,
3,up,瘦子E.SO,Outta Body 靈魂出竅,3,1,199,,,,
4,up,兄弟本色,Fly Out - EP,4,2,230,,,,
5,up,Flo Rida,Wild Ones,5,1,238,,,,
6,up,頑童MJ116,Fresh Game,6,2,226,,,,
7,up,Mori Calliope,Your Mori. (Digital ver.) - EP,7,1,155,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,9,3,239,,,,
9,up,葛仲珊,XXXIII,10,4,238,,,,
10,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),11,5,237,,,,
11,up,兄弟本色,搞砸 - EP,12,8,233,,,,
12,up,葛仲珊,葛屁,13,6,238,,,,
13,up,ØZI,ØZI: The Album,14,8,223,,,,
14,up,MC HotDog,廢物,15,7,231,,,,
15,up,頑童MJ116,Fresh Game (Deluxe Version),18,13,236,,,,
16,up,Eminem,Kamikaze,16,10,235,92,2020-01-26,92,2020-01-26
17,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,17,11,237,,,,
18,up,大支,不聽,19,12,239,,,,
19,up,Leo王,藝術家脾氣,20,12,235,,,,
20,up,吳亦凡,安塔爾,21,15,236,,,,
21,up,玖壹壹,搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.1,33,20,235,,,,
22,up,蛋堡,踩.腳.踏.車,22,17,235,,,,
23,up,Leo王,無病呻吟有情抒情,23,13,230,,,,
24,up,BTS,FACE YOURSELF,24,15,237,,,,
25,up,MC HotDog,姚中二,32,2,101,,,,
26,down,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",25,17,234,,,,
27,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,41,1,184,,,,
28,down,頑童MJ116,董,26,18,234,,,,
29,down,Mori Calliope,SHINIGAMI NOTE - EP,27,1,96,,,,
30,down,蛋堡,月光,28,20,226,,,,
31,down,E.SO,EARTHBOUND,29,1,115,,,,
32,down,玖壹壹,周法薷,30,18,234,,,,
33,down,國蛋,GDN Express - EP,31,23,235,,,,
34,up,Flo Rida,My House,35,24,238,,,,
35,up,THE CARTERS,EVERYTHING IS LOVE,36,26,239,,,,
36,up,Fort Minor,The Rising Tied (Deluxe Version),37,24,236,,,,
37,down,Number_i,No.O -ring-,2,1,3,,,,
38,up,Post Malone,beerbongs & bentleys,38,23,226,31,2019-11-10,31,2019-11-10
39,up,Snoop Dogg,BUSH,39,27,238,,,,
40,up,MC HotDog,我的時代,52,20,233,,,,
41,up,周湯豪,WHAT A LIFE - EP,49,28,234,,,,
42,up,MC HotDog,差不多先生,42,30,240,,,,
43,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),43,30,235,,,,
44,up,A$AP Rocky,AT.LONG.LAST.A$AP,44,35,236,,,,
45,up,Mori Calliope,Sinderella,45,2,75,,,,
46,up,Kero One,Color Theory,46,40,240,,,,
47,up,Leessang,Hexagonal,47,41,240,,,,
48,up,夜貓組 (Leo王+春艷),健康歌曲,48,39,211,,,,
49,down,"Leo王, PiNkChAiN紅粉鍊人 & Sogare",王品流 Freestyle,40,40,2,,,,
50,up,Travis Scott,ASTROWORLD,53,47,37,9,2019-11-10,6,2020-05-03
51,down,國蛋,Earlier This Morning - EP,50,1,120,,,,
52,up,Post Malone,Hollywood's Bleeding,57,20,190,6,2019-10-06,2,2019-11-10
53,up,Nujabes,Modal Soul,59,28,214,,,,
54,up,蛋堡,你所不知道的杜振熙之內部整修,58,1,232,,,,
55,up,MC HOTDOG,髒藝術家,63,2,18,,,,
56,down,OMA & Shing02,Luv (Sic) Hexalogy [feat. SPIN MASTER A-1] [Oma and Shing02 Live at Liquidroom],51,51,2,,,,
57,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,56,32,232,,,,
58,-,Don Toliver,Hardstone Psycho,-,58,1,,,,
59,down,koyuchi,朧,55,55,2,,,,
60,-,DJ☆GO,LEGIT BLUE,-,60,1,,,,
61,-,ピーナッツくん,BloodBagBrainBomb,-,61,1,,,,
62,-,Meek Mill,Milladelphia,-,62,1,,,,
63,-,Kaneee,Remember Me?,-,63,1,,,,
64,-,French Montana,Excuse My French (Deluxe 2.0),-,64,1,,,,
65,-,群星,"Sounds from the Street, Vol. 10",-,65,1,,,,
66,-,Wiz Khalifa,Rolling Papers (Deluxe 10 Year Anniversary Edition),-,66,1,,,,
67,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,61,19,13,,,,
68,-,T.I.,T.I. VS T.I.P. (Deluxe Version),-,68,1,,,,
69,-,Travis Scott,UTOPIA,-,6,9,,,,
70,down,蛋堡,收斂水,54,15,218,,,,
71,-,ちゃんみな,Never Grow Up,-,61,8,,,,
