Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chillies,Vùng Ký Ức,-,1,1,,,,
2,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Don't Start Now,21,3,22,19,2019-11-03,3,2020-01-05
4,down,Justin Bieber,Intentions (feat. Quavo),1,1,8,35,2020-02-09,4,2020-04-05
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,22,,,,
6,up,Chillies,Mascara,15,3,17,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),8,2,7,100,2020-03-01,7,2020-04-26
8,down,BTS,ON,4,1,6,32,2020-02-23,6,2020-03-01
9,-,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",-,9,1,,,,
10,up,Doja Cat,Say So,17,6,9,100,2020-02-02,6,2020-05-03
11,down,Maroon 5,Memories,9,1,22,36,2019-10-06,2,2019-11-17
12,down,Shawn Mendes & Camila Cabello,Señorita,5,1,22,1,2019-10-06,1,2019-10-06
13,down,V,Sweet Night,2,1,3,39,2020-03-15,39,2020-03-15
14,down,Tones and I,Dance Monkey,10,1,22,6,2019-10-06,1,2019-11-10
15,down,Đen & MIN,Bài Này Chill Phết,12,5,22,,,,
16,down,BTS,Black Swan,6,1,11,25,2020-01-19,20,2020-01-26
17,down,Lauv,Who (feat. BTS),7,1,4,57,2020-03-08,57,2020-03-08
18,up,BTS,Boy With Luv (feat. Halsey),18,7,22,100,2020-03-01,75,2020-08-30
19,up,Chillies,Có Em Đời Bỗng Vui,35,6,8,,,,
20,down,Tiên Tiên & JustaTee,Cần Gì Hơn,13,3,4,,,,
21,up,Billie Eilish,bad guy,25,11,22,5,2019-10-06,5,2019-10-06
22,up,Da LAB,Thanh Xuân,27,15,22,,,,
23,down,Red Velvet,Psycho,19,1,15,40,2019-12-29,34,2020-01-19
24,up,The Weeknd,In Your Eyes,34,24,2,41,2020-03-22,12,2020-03-29
25,down,Gaho,시작,16,16,6,,,,
26,-,Dua Lipa,Physical,-,26,7,48,2020-02-02,15,2020-04-12
27,down,ITZY,WANNABE,11,4,4,67,2020-03-15,27,2020-03-22
28,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),22,2,22,,,,
29,down,BTS,Filter,20,3,6,50,2020-02-23,50,2020-02-23
30,down,Alec Benjamin,Let Me Down Slowly,26,12,22,,,,
31,down,Ariana Grande,7 rings,30,12,22,58,2019-10-06,51,2020-01-05
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,14,18,,,,
