Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,10,65,2020-12-27,65,2020-12-27
2,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,3,2,4,,,,
3,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),37,2,2,,,,
4,down,Hoàng Dũng,Nàng Thơ,2,2,11,,,,
5,up,VU,Bước Qua Mùa Cô Đơn,5,1,11,,,,
6,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),11,5,8,,,,
7,up,Pink Sweat$,At My Worst,8,7,18,70,2021-01-10,70,2021-01-10
8,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,2,31,,,,
9,up,Thịnh Suy,Chuyện Rằng,9,5,29,,,,
10,down,MIN,Trên Tình Bạn Dưới Tình Yêu,7,1,16,,,,
11,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),10,6,11,,,,
12,down,Đen & JustaTee,Đi Về Nhà,4,3,10,,,,
13,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,14,1,13,,,,
14,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),13,7,10,,,,
15,down,Chillies,Mascara,12,3,64,,,,
16,-,Lemese,Lỡ Say Bye Là Bye (feat. Changg),-,8,1,,,,
17,up,BTS,Dynamite,21,1,27,96,2020-08-23,2,2020-08-30
18,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,15,1,34,48,2020-07-12,48,2020-07-12
19,down,The Weeknd,Save Your Tears,16,16,8,80,2020-03-22,1,2021-03-21
20,down,Olivia Rodrigo,drivers license,19,7,7,1,2021-01-17,1,2021-01-17
21,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,20,5,33,,,,
22,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),17,1,69,,,,
23,up,BTS,Life Goes On,40,1,14,3,2020-11-29,3,2020-11-29
24,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),26,24,31,,,,
25,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),22,1,36,,,,
26,down,Binz,Bigcityboi (feat. Touliver),18,1,34,,,,
27,down,W/N,3 1 0 7 (feat. DUong & Nâu),23,22,25,,,,
28,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),25,1,63,,,,
29,down,Phương Ly,Missing You (feat. TINLE),24,3,28,,,,
30,up,ERIK,Anh Luôn Là Lý Do,31,18,6,,,,
31,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,27,10,51,,,,
32,up,Quân A.P,Bông Hoa Đẹp Nhất,50,32,14,,,,
33,up,Ariana Grande,positions,33,1,18,77,2020-10-25,1,2020-11-01
34,up,Chillies,Qua Khung Cửa Sổ,36,4,15,,,,
35,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),35,34,21,,,,
36,down,Đen & MIN,Bài Này Chill Phết,30,5,69,,,,
37,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",41,13,35,,,,
38,down,RPT MCK,Va Vào Giai Điệu Này,29,2,16,,,,
39,down,Vũ.,Lạ Lùng,34,25,62,,,,
40,up,Thịnh Suy,Tình Yêu Xanh Lá (juju),47,17,14,,,,
41,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),53,29,3,,,,
42,down,Ariana Grande,34+35,38,14,17,64,2020-11-01,7,2020-12-13
43,down,Soobin Hoàng Sơn,BLACKJACK,32,4,13,,,,
44,down,Da LAB,Thanh Xuân,39,15,69,,,,
45,down,Jack - J97,Đom Đóm,42,7,9,,,,
46,up,Hoài Lâm,Hoa Nở Không Màu,46,7,34,,,,
47,down,Bích Phương,Một Cú Lừa,44,1,39,,,,
48,down,Chillies,Có Em Đời Bỗng Vui,45,6,55,,,,
49,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),48,1,41,,,,
50,down,RPT MCK & JustaTee,Dân Chơi Xóm,28,3,15,,,,
51,up,IU,Celebrity,51,40,4,69,2021-02-07,69,2021-02-07
52,up,Jack - J97,Hoa Hải Đường,57,7,22,,,,
53,up,T. Team,Muốn Nói Với Em,55,12,37,,,,
54,up,LyLy & HIEUTHUHAI,Lời Đường Mật,54,29,16,,,,
55,down,Chillies,Và Thế Là Hết,52,19,48,,,,
56,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),56,14,12,,,,
57,up,Justin Bieber,Anyone,63,24,8,5,2021-01-10,5,2021-01-10
58,-,Ariana Grande,test drive,-,58,1,49,2021-02-28,49,2021-02-28
59,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),59,2,67,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),66,2,54,100,2020-03-01,7,2020-04-26
61,up,Maroon 5,Memories,67,1,69,36,2019-10-06,2,2019-11-17
62,up,AMEE,yêu thì yêu không yêu thì yêu,68,7,36,,,,
63,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),62,5,69,,,,
64,down,BLACKPINK,How You Like That,61,1,35,3,2020-07-05,3,2020-07-05
65,down,Taylor Swift,Love Story (Taylor's Version),43,43,2,18,2021-02-21,18,2021-02-21
66,up,Justin Bieber,Intentions (feat. Quavo),96,1,48,35,2020-02-09,4,2020-04-05
67,-,BTS,Blue & Grey,-,5,8,26,2020-11-29,26,2020-11-29
68,down,Dua Lipa,We're Good,60,60,2,25,2021-02-21,11,2021-04-25
69,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),64,16,69,,,,
70,-,hnhngan,Internet Love,-,56,1,,,,
71,down,Anne-Marie,2002,69,24,58,,,,
72,up,ERIK,"Em Không Sai, Chúng Ta Sai",77,25,37,90,2020-05-17,90,2020-05-17
73,up,salem ilese,Mad at Disney,84,30,21,87,2020-09-20,56,2020-09-27
74,up,Shawn Mendes & Camila Cabello,Señorita,76,1,68,1,2019-10-06,1,2019-10-06
75,down,Đen,Trời hôm nay nhiều mây cực!,65,1,29,,,,
76,down,AMEE & Karik,Em Bé,72,48,22,,,,
77,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,49,16,29,,,,
78,down,Chillies,Vùng Ký Ức,73,1,48,,,,
79,down,24kGoldn,Mood (feat. iann dior),75,66,10,33,2020-08-23,1,2020-10-11
80,-,BTS,Boy With Luv (feat. Halsey),-,7,57,100,2020-03-01,75,2020-08-30
81,down,Táo,Blue Tequila,79,31,21,,,,
82,up,Justin Bieber & benny blanco,Lonely,90,15,19,6,2020-10-25,6,2020-10-25
83,down,Rhymastic,Yêu 5,82,77,9,,,,
84,down,BLACKPINK,Lovesick Girls,58,1,21,3,2020-10-11,3,2020-10-11
85,-,BTS,Fly to My Room,-,6,6,43,2020-11-29,43,2020-11-29
86,down,Lewis Capaldi,Someone You Loved,83,18,68,4,2019-10-06,4,2019-10-06
87,-,Trung Quân Idol,Tình Nào Không Như Tình Đầu,-,10,24,,,,
88,-,BTS,Telepathy,-,9,6,42,2020-11-29,42,2020-11-29
89,down,Vũ.,Đông Kiếm Em,78,64,14,,,,
90,down,Binz & Touliver,Gene,80,43,33,,,,
91,down,The Weeknd,Blinding Lights,81,39,39,94,2019-12-01,1,2020-03-01
92,-,BTS,Stay,-,10,6,62,2020-11-29,62,2020-11-29
93,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,87,57,12,,,,
94,down,Stephanie Poetri,I Love You 3000,93,6,57,,,,
95,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,-,15,23,,,,
96,-,BTS,Dis-ease,-,11,6,58,2020-11-29,58,2020-11-29
97,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),85,19,64,,,,
98,-,Finn Askew,Roses,-,93,1,,,,
99,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,89,2,57,,,,
100,down,Sơn Tùng M-TP,Nơi Này Có Anh,95,50,40,,,,
