Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),1,1,2,,,,
2,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
3,down,Melanie Martinez,Play Date,2,2,5,98,2020-05-17,53,2020-07-12
4,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),5,1,24,,,,
5,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
6,down,Ariana Grande & Justin Bieber,Stuck with U,4,3,3,95,2020-05-10,3,2020-05-17
7,down,IU,Eight (feat. SUGA),3,1,4,67,2020-05-10,67,2020-05-10
8,-,Agust D,Daechwita,-,8,1,22,2020-05-31,22,2020-05-31
9,down,Powfu,Death Bed (feat. beabadoobee),6,2,15,100,2020-03-01,7,2020-04-26
10,down,Chillies,Mascara,7,3,25,,,,
11,down,Chillies,Vùng Ký Ức,8,1,9,,,,
12,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,1,30,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),10,1,16,35,2020-02-09,4,2020-04-05
14,down,Đen & MIN,Bài Này Chill Phết,13,5,30,,,,
15,up,Da LAB,Thanh Xuân,15,15,30,,,,
16,down,Marshmello & Halsey,Be Kind,11,10,4,50,2020-05-03,29,2020-05-17
17,down,Dua Lipa,Break My Heart,12,2,9,97,2020-03-29,5,2020-06-28
18,down,Shawn Mendes & Camila Cabello,Señorita,14,1,30,1,2019-10-06,1,2019-10-06
19,down,Maroon 5,Memories,16,1,30,36,2019-10-06,2,2019-11-17
20,up,Chillies,Có Em Đời Bỗng Vui,20,6,16,,,,
21,up,surf mesa,Ily,30,21,3,63,2020-04-19,18,2020-07-12
22,down,Lewis Capaldi,Someone You Loved,19,18,30,4,2019-10-06,4,2019-10-06
23,down,Doja Cat,Say So (feat. Nicki Minaj),17,17,4,57,2020-03-08,13,2020-05-10
24,up,Hoàng Thuỳ Linh,Duyên Âm,26,2,30,,,,
25,down,Dua Lipa,Don't Start Now,18,3,30,19,2019-11-03,3,2020-01-05
26,-,Agust D,People,-,26,1,,,,
27,down,Chillies,Và Thế Là Hết,22,19,9,,,,
28,up,Tiên Tiên & JustaTee,Cần Gì Hơn,39,3,12,,,,
29,down,Tones and I,Dance Monkey,21,1,30,6,2019-10-06,1,2019-11-10
30,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),31,2,30,,,,
31,-,Agust D,What do you think?,-,31,1,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,14,26,,,,
33,-,Agust D,Strange (feat. RM),-,33,1,,,,
34,down,Ariana Grande,7 rings,27,12,30,58,2019-10-06,51,2020-01-05
35,up,VU,ĐÃ TỪNG LÀ,41,10,4,,,,
36,down,Jeremy Zucker,comethru,25,25,30,,,,
37,down,Alec Benjamin,Let Me Down Slowly,28,12,30,,,,
38,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,34,1,30,,,,
39,-,Agust D,28 (feat. NiiHWA),-,39,1,,,,
40,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),35,5,30,,,,
41,down,Billie Eilish,bad guy,29,11,30,5,2019-10-06,5,2019-10-06
42,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),43,15,14,,,,
43,down,Doja Cat,Say So,24,6,17,100,2020-02-02,6,2020-05-03
44,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),40,16,30,,,,
45,down,The Weeknd,Blinding Lights,44,39,26,94,2019-12-01,1,2020-03-01
46,-,Agust D,Moonlight,-,46,1,,,,
47,down,Anne-Marie,2002,37,24,30,,,,
48,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,48,1,,,,
49,up,Bích Phương,Đi Đu Đưa Đi,54,3,30,,,,
50,down,Halsey,Without Me,36,23,30,33,2019-10-06,29,2019-10-27
51,-,Agust D,Burn It (feat. MAX),-,51,1,,,,
52,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,45,2,23,,,,
53,down,Vũ.,Lạ Lùng,33,25,23,,,,
54,down,Stephanie Poetri,I Love You 3000,42,6,30,,,,
55,down,Finneas,Let's Fall in Love for the Night,53,45,9,,,,
56,-,BAEKHYUN,Candy,-,40,1,93,2020-05-31,93,2020-05-31
57,down,Katy Perry,Daisies,55,55,2,48,2020-05-24,48,2020-05-24
58,down,BTS,ON,32,1,14,32,2020-02-23,6,2020-03-01
59,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",56,9,9,,,,
60,up,Kygo & OneRepublic,Lose Somebody,82,50,2,86,2020-06-07,80,2020-07-05
61,-,Agust D,Honsool,-,61,1,,,,
62,down,BTS,Boy With Luv (feat. Halsey),38,7,30,100,2020-03-01,75,2020-08-30
63,down,Arizona Zervas,ROXANNE,48,22,28,14,2019-11-24,4,2019-12-22
64,-,Agust D,Interlude : Set me free,-,64,1,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),46,41,9,94,2020-03-15,35,2020-04-26
66,down,Drake,Toosie Slide,49,35,8,65,2020-04-05,2,2020-04-26
67,down,Trevor Daniel,Falling,52,30,24,61,2019-11-24,14,2020-01-05
68,down,Ariana Grande,"thank u, next",57,37,30,,,,
69,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,71,10,12,,,,
70,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,60,3,30,,,,
71,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),59,19,30,,,,
72,down,Red Velvet,Psycho,50,1,23,40,2019-12-29,34,2020-01-19
73,down,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,61,55,14,,,,
74,down,Vũ Cát Tường,Có Người,62,9,29,,,,
75,down,BTS,Black Swan,47,1,19,25,2020-01-19,20,2020-01-26
76,down,Anh Khang,Anh Yeu Em,64,64,20,,,,
77,down,Kha,Em Có Nghe,66,57,8,,,,
78,up,BLACKPINK,Kill This Love,92,34,30,83,2019-10-06,73,2019-10-13
79,down,Imagine Dragons,Bad Liar,63,52,11,,,,
80,-,TOMORROW X TOGETHER,Can't You See Me?,-,80,1,,,,
81,down,Doja Cat,Boss Bitch,58,52,9,60,2020-03-22,23,2020-04-26
82,down,Dang Ha Duy,Chuyến Đò Không Em,65,62,29,,,,
83,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),68,24,30,,,,
84,down,Trần An,Ngày Em Đi,75,54,30,,,,
85,down,Khánh Phương,Danh Thoi Quen Lang,81,70,12,,,,
86,down,Selena Gomez,Souvenir,70,58,5,71,2020-04-12,71,2020-04-12
87,down,Justin Bieber,Yummy,51,6,21,86,2020-01-05,3,2020-01-12
88,down,Ava Max,Sweet but Psycho,72,38,30,77,2019-10-06,77,2019-10-06
89,up,Noo Phước Thịnh,I'm Still Loving You,97,6,26,,,,
90,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,33,30,,,,
91,down,"Alan Walker, K-391 & Emelie Hollow",Lily,84,44,30,,,,
92,down,Bazzi,I.F.L.Y.,80,37,30,,,,
93,down,Đen,Hai Triệu Năm (feat. Biên),83,19,30,,,,
94,down,Lauv,I Like Me Better,93,56,23,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),86,43,30,,,,
96,-,My Tam,Anh Đợi Em Được Không,-,78,6,,,,
97,-,Trúc Nhân,Người Ta Có Thương Mình Đâu,-,78,4,,,,
98,down,Post Malone,Circles,73,12,30,2,2019-10-06,2,2019-10-06
99,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,95,16,18,,,,
100,down,Gaho,시작,69,16,14,,,,
