Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
2,-,BTS,ON (feat. Sia),-,2,1,44,2020-02-23,33,2020-03-01
3,-,BTS,Filter,-,3,1,50,2020-02-23,50,2020-02-23
4,-,BTS,Friends,-,4,1,65,2020-02-23,44,2020-03-01
5,-,BTS,00:00 (Zero O’Clock),-,5,1,76,2020-02-23,76,2020-02-23
6,-,BTS,My Time,-,6,1,49,2020-02-23,49,2020-02-23
7,-,BTS,Louder than bombs,-,7,1,53,2020-02-23,53,2020-02-23
8,down,BTS,Black Swan,2,1,6,25,2020-01-19,20,2020-01-26
9,-,BTS,We are Bulletproof : the Eternal,-,6,1,62,2020-02-23,62,2020-02-23
10,-,BTS,Inner Child,-,10,1,68,2020-02-23,58,2020-03-01
11,-,BTS,Moon,-,11,1,88,2020-02-23,62,2020-03-01
12,-,BTS,UGH!,-,12,1,60,2020-02-23,60,2020-02-23
13,-,BTS,Respect,-,13,1,,,,
14,up,BTS,Boy With Luv (feat. Halsey),22,7,17,100,2020-03-01,75,2020-08-30
15,-,BTS,Outro : Ego,-,15,1,91,2020-02-23,91,2020-02-23
16,-,BTS,Interlude : Shadow,-,16,1,80,2020-02-23,80,2020-02-23
17,down,Justin Bieber,Intentions (feat. Quavo),1,1,3,35,2020-02-09,4,2020-04-05
18,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,17,,,,
19,-,BTS,Make It Right,-,19,2,44,2019-10-27,44,2019-10-27
20,down,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
21,-,BTS,Jamais vu,-,21,1,,,,
22,-,BTS,Intro : Persona,-,22,1,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,5,1,17,1,2019-10-06,1,2019-10-06
24,-,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),-,15,1,,,,
25,-,BTS,Dionysus,-,25,2,,,,
26,down,Red Velvet,Psycho,8,1,10,40,2019-12-29,34,2020-01-19
27,down,Đen & MIN,Bài Này Chill Phết,9,5,17,,,,
28,down,Maroon 5,Memories,10,1,17,36,2019-10-06,2,2019-11-17
29,down,Chillies,Mascara,12,3,12,,,,
30,down,Billie Eilish,No Time To Die,7,7,2,78,2020-02-16,7,2020-02-23
31,down,Justin Bieber,Yummy,6,6,8,86,2020-01-05,3,2020-01-12
32,down,Chillies,Có Em Đời Bỗng Vui,11,6,3,,,,
33,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,13,2,10,,,,
34,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),15,2,17,,,,
35,down,Hoàng Thuỳ Linh,Duyên Âm,14,2,17,,,,
36,down,Billie Eilish,bad guy,16,11,17,5,2019-10-06,5,2019-10-06
37,down,Justin Bieber,Forever (feat. Post Malone & Clever),19,19,2,86,2020-02-16,24,2020-02-23
38,down,Ariana Grande,7 rings,18,12,17,58,2019-10-06,51,2020-01-05
39,down,Da LAB,Thanh Xuân,24,15,17,,,,
40,down,Alec Benjamin,Let Me Down Slowly,21,12,17,,,,
41,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,23,1,17,,,,
42,down,Sam Smith,To Die For,41,41,2,88,2020-02-16,35,2020-02-23
43,up,Powfu,Death Bed (feat. beabadoobee),88,2,2,100,2020-03-01,7,2020-04-26
44,down,Dua Lipa,Don't Start Now,29,3,17,19,2019-11-03,3,2020-01-05
45,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,25,3,17,,,,
46,down,Arizona Zervas,ROXANNE,26,22,15,14,2019-11-24,4,2019-12-22
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,14,13,,,,
48,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),28,16,17,,,,
49,down,Billie Eilish,everything i wanted,17,3,15,53,2019-11-17,3,2019-11-24
50,down,Lewis Capaldi,Someone You Loved,31,18,17,4,2019-10-06,4,2019-10-06
51,down,Bích Phương,Đi Đu Đưa Đi,20,3,17,,,,
52,down,Vũ.,Lạ Lùng,32,25,10,,,,
53,down,Anne-Marie,2002,36,24,17,,,,
54,down,ZICO,Any Song,37,18,6,,,,
55,down,Trevor Daniel,Falling,35,30,11,61,2019-11-24,14,2020-01-05
56,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),30,5,17,,,,
57,down,Jeremy Zucker,comethru,42,25,17,,,,
58,down,Stephanie Poetri,I Love You 3000,39,6,17,,,,
59,down,Halsey,Without Me,40,23,17,33,2019-10-06,29,2019-10-27
60,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),38,19,17,,,,
61,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,33,16,5,,,,
62,down,EVERGLOW,DUN DUN,34,20,4,,,,
63,down,Chillies,Và Thế Là Hết,44,43,17,,,,
64,up,Doja Cat,Say So,67,6,4,100,2020-02-02,6,2020-05-03
65,down,Đen,Hai Triệu Năm (feat. Biên),46,19,17,,,,
66,down,Dua Lipa,Physical,43,26,4,48,2020-02-02,15,2020-04-12
67,down,Ariana Grande,"thank u, next",49,37,17,,,,
68,down,Halsey,You should be sad,48,28,7,74,2020-01-12,20,2020-02-16
69,down,The Weeknd,Blinding Lights,54,39,13,94,2019-12-01,1,2020-03-01
70,up,IZ*ONE,FIESTA,79,70,2,,,,
71,-,Selena Gomez,Feel Me,-,71,1,94,2020-02-23,45,2020-03-01
72,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),52,24,17,,,,
73,down,Noo Phước Thịnh,I'm Still Loving You,47,6,15,,,,
74,down,Selena Gomez,Rare,50,10,7,96,2020-01-12,13,2020-01-19
75,down,Vũ Cát Tường,Có Người,45,9,16,,,,
76,down,Roddy Ricch,The Box,57,55,7,91,2019-12-08,2,2020-02-16
77,down,HuyR,Anh Thanh Niên,55,53,4,,,,
78,down,Maroon 5,Girls Like You (feat. Cardi B),60,43,17,,,,
79,down,Ava Max,Sweet but Psycho,58,38,17,77,2019-10-06,77,2019-10-06
80,-,The Weeknd,After Hours,-,77,1,37,2020-02-23,22,2020-03-01
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,33,17,,,,
82,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),62,42,17,,,,
83,down,Post Malone,Circles,64,12,17,2,2019-10-06,2,2019-10-06
84,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),66,4,17,,,,
85,down,Ed Sheeran & Justin Bieber,I Don't Care,59,39,17,31,2019-10-06,23,2019-11-17
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,17,21,2019-10-06,9,2019-10-13
87,down,"Alan Walker, K-391 & Emelie Hollow",Lily,68,44,17,,,,
88,down,Imagine Dragons,Believer,72,64,6,,,,
89,down,Camila Cabello,My Oh My (feat. DaBaby),63,56,11,52,2019-12-15,22,2020-02-02
90,-,Gaho,시작,-,16,1,,,,
91,down,Bazzi,I.F.L.Y.,69,37,17,,,,
92,down,Dang Ha Duy,Chuyến Đò Không Em,75,62,16,,,,
93,down,Ngọt,Cho Tôi Lang Thang (feat. Den),70,38,17,,,,
94,down,BLACKPINK,Kill This Love,73,34,17,83,2019-10-06,73,2019-10-13
95,down,Trần An,Ngày Em Đi,77,54,17,,,,
96,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,53,5,17,,,,
97,-,BTS,Make It Right (feat. Lauv),-,17,12,16,2019-10-20,16,2019-10-20
98,down,Ed Sheeran,Beautiful People (feat. Khalid),83,26,17,13,2019-10-06,13,2019-10-06
99,down,Trúc Nhân,Sáng Mắt Chưa,74,18,17,,,,
100,down,SHAED & ZAYN,Trampoline,80,28,17,63,2019-10-06,63,2019-10-06
