Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
2,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
3,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),3,2,6,,,,
4,up,Phương Ly,Missing You (feat. TINLE),5,3,3,,,,
5,down,Binz,Bigcityboi (feat. Touliver),4,1,9,,,,
6,down,Hoàng Dũng,Nàng Thơ,2,2,5,,,,
7,up,BLACKPINK,How You Like That,9,1,10,3,2020-07-05,3,2020-07-05
8,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,7,1,9,48,2020-07-12,48,2020-07-12
9,down,Thịnh Suy,Chuyện Rằng,8,5,4,,,,
10,down,Đen,Trời hôm nay nhiều mây cực!,6,1,4,,,,
11,up,Chillies,Mascara,14,3,39,,,,
12,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),10,1,11,,,,
13,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,11,10,26,,,,
14,down,Hoài Lâm,Hoa Nở Không Màu,12,7,9,,,,
15,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,13,5,8,,,,
16,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),16,1,16,,,,
17,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),18,1,44,,,,
18,down,Bích Phương,Một Cú Lừa,15,1,14,,,,
19,up,Đen & MIN,Bài Này Chill Phết,21,5,44,,,,
20,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),20,1,38,,,,
21,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",23,13,10,,,,
22,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,22,1,79,2020-09-06,79,2020-09-06
23,up,Da LAB,Thanh Xuân,25,15,44,,,,
24,up,BTS,Boy With Luv (feat. Halsey),24,7,44,100,2020-03-01,75,2020-08-30
25,down,Hồ Ngọc Hà,Cự Tuyệt,19,19,3,,,,
26,up,Văn Mai Hương,Đốt,35,26,2,,,,
27,down,BTS,ON,22,1,28,32,2020-02-23,6,2020-03-01
28,up,Vũ.,Lạ Lùng,34,25,37,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),26,24,4,80,2020-08-09,1,2020-08-16
30,up,Hwa Sa,Maria,30,14,9,76,2020-07-26,76,2020-07-26
31,up,T. Team,Muốn Nói Với Em,32,12,12,,,,
32,down,Melanie Martinez,Play Date,28,2,19,98,2020-05-17,53,2020-07-12
33,down,Chillies,Có Em Đời Bỗng Vui,31,6,30,,,,
34,up,BTS,Dynamite (Acoustic Remix),41,34,2,,,,
35,down,BTS,Dynamite (Instrumental),17,17,2,,,,
36,up,ERIK,"Em Không Sai, Chúng Ta Sai",38,25,12,90,2020-05-17,90,2020-05-17
37,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),37,16,44,,,,
38,up,Chillies,Và Thế Là Hết,40,19,23,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),33,2,29,100,2020-03-01,7,2020-04-26
40,down,AMEE,yêu thì yêu không yêu thì yêu,39,7,11,,,,
41,up,Lewis Capaldi,Someone You Loved,42,18,44,4,2019-10-06,4,2019-10-06
42,up,Chillies,Vùng Ký Ức,45,1,23,,,,
43,up,Vũ Cát Tường,Có Người,52,9,43,,,,
44,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),51,5,44,,,,
45,down,ITZY,Not Shy,27,27,3,46,2020-08-23,34,2020-08-30
46,down,BTS,Stay Gold,36,4,11,38,2020-07-05,38,2020-07-05
47,down,BTS,Black Swan,29,1,27,25,2020-01-19,20,2020-01-26
48,up,SOMI,What You Waiting For,48,23,6,,,,
49,-,BTS,Dynamite (Tropical Remix),-,49,1,,,,
50,up,Lady Gaga,Sour Candy,84,1,15,78,2020-05-31,4,2020-06-07
51,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,53,2,37,,,,
52,down,Maroon 5,Memories,47,1,44,36,2019-10-06,2,2019-11-17
53,up,Binz & Touliver,Gene,59,43,8,,,,
54,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),54,2,44,,,,
55,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),49,15,28,,,,
56,down,Taylor Swift,cardigan,43,4,6,72,2020-07-26,1,2020-08-02
57,down,Hoàng Thuỳ Linh,Duyên Âm,44,2,44,,,,
58,up,Rhymastic,Nến Và Hoa,63,41,6,,,,
59,down,BTS,Dynamite (EDM Remix),46,46,2,,,,
60,down,Jeremy Zucker,comethru,55,25,44,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,56,1,44,1,2019-10-06,1,2019-10-06
62,-,Táo,Blue Tequila,-,31,1,,,,
63,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,58,1,44,,,,
64,down,BTS,Your eyes tell,50,48,6,,,,
65,down,Alec Benjamin,Let Me Down Slowly,60,12,44,,,,
66,down,HIEUTHUHAI & MANBO,CUA,57,29,5,,,,
67,down,Binz & Phương Ly,So Close,65,59,9,,,,
68,down,Ariana Grande,7 rings,62,12,44,58,2019-10-06,51,2020-01-05
69,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",71,9,23,,,,
70,-,BLACKPINK,Kill This Love,-,34,38,83,2019-10-06,73,2019-10-13
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,24,11,36,2020-06-21,2,2020-08-09
72,down,Justin Bieber,Intentions (feat. Quavo),61,1,30,35,2020-02-09,4,2020-04-05
73,up,IU,Eight (feat. SUGA),75,1,18,67,2020-05-10,67,2020-05-10
74,-,BTS,Dynamite (Poolside Remix),-,74,1,,,,
75,down,Tones and I,Dance Monkey,66,1,44,6,2019-10-06,1,2019-11-10
76,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),70,19,44,,,,
77,down,Anne-Marie,2002,69,24,44,,,,
78,down,Stephanie Poetri,I Love You 3000,68,6,44,,,,
79,down,Halsey,Without Me,74,23,44,33,2019-10-06,29,2019-10-27
80,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),78,59,4,,,,
81,up,JENNIE (from BLACKPINK),SOLO,100,61,37,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,14,40,,,,
83,-,Jason Derulo,Take You Dancing,-,34,1,71,2020-08-23,16,2021-01-17
84,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),87,42,31,,,,
85,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),94,24,42,,,,
86,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,24,6,,,,
87,up,Red Velvet,Psycho,90,1,34,40,2019-12-29,34,2020-01-19
88,down,Billie Eilish,bad guy,67,11,44,5,2019-10-06,5,2019-10-06
89,up,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,93,71,8,,,,
90,-,"Calvin Harris, The Weeknd",Over Now,-,90,1,39,2020-09-06,39,2020-09-06
91,down,Đen,Hai Triệu Năm (feat. Biên),83,19,39,,,,
92,down,BTS,Filter,72,3,15,50,2020-02-23,50,2020-02-23
93,down,Sơn Tùng M-TP,Nơi Này Có Anh,92,50,27,,,,
94,down,Bích Phương,Đi Đu Đưa Đi,79,3,44,,,,
95,down,Trần An,Ngày Em Đi,91,54,44,,,,
96,down,Touliver & Binz,They Said,89,80,4,,,,
97,down,Trinh Lam,Phút Cuối,96,66,16,,,,
98,down,BTS,We are Bulletproof : the Eternal,80,6,15,62,2020-02-23,62,2020-02-23
99,down,BTS,Euphoria,81,78,3,,,,
100,down,Miley Cyrus,Midnight Sky,76,51,3,14,2020-08-23,12,2020-10-25
