Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,11,6,2019-10-06,1,2019-11-10
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,11,,,,
3,down,Red Velvet,Psycho,1,1,4,40,2019-12-29,34,2020-01-19
4,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,2,2,4,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,11,1,2019-10-06,1,2019-10-06
6,up,Justin Bieber,Yummy,7,6,2,86,2020-01-05,3,2020-01-12
7,down,Hoàng Thuỳ Linh,Duyên Âm,5,2,11,,,,
8,up,Maroon 5,Memories,8,1,11,36,2019-10-06,2,2019-11-17
9,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,9,1,11,,,,
10,-,Selena Gomez,Rare,-,10,1,96,2020-01-12,13,2020-01-19
11,down,Đen & MIN,Bài Này Chill Phết,10,5,11,,,,
12,down,Chillies,Mascara,11,3,6,,,,
13,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),12,2,11,,,,
14,down,Bích Phương,Đi Đu Đưa Đi,13,3,11,,,,
15,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,14,3,11,,,,
16,up,Da LAB,Thanh Xuân,20,15,11,,,,
17,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),16,5,11,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,14,7,,,,
19,down,Billie Eilish,bad guy,17,11,11,5,2019-10-06,5,2019-10-06
20,down,Ariana Grande,7 rings,18,12,11,58,2019-10-06,51,2020-01-05
21,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),23,16,11,,,,
22,down,Billie Eilish,everything i wanted,15,3,9,53,2019-11-17,3,2019-11-24
23,down,Alec Benjamin,Let Me Down Slowly,21,12,11,,,,
24,up,Selena Gomez,Lose You to Love Me,43,10,11,53,2019-10-27,2,2019-11-03
25,up,BTS,Boy With Luv (feat. Halsey),40,7,11,100,2020-03-01,75,2020-08-30
26,up,Dua Lipa,Don't Start Now,27,3,11,19,2019-11-03,3,2020-01-05
27,down,Vũ Cát Tường,Có Người,26,9,10,,,,
28,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,24,5,11,,,,
29,down,Noo Phước Thịnh,I'm Still Loving You,25,6,9,,,,
30,down,Arizona Zervas,ROXANNE,22,22,9,14,2019-11-24,4,2019-12-22
31,down,Vũ.,Lạ Lùng,28,25,4,,,,
32,down,Anne-Marie,2002,29,24,11,,,,
33,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),32,19,11,,,,
34,down,Stephanie Poetri,I Love You 3000,30,6,11,,,,
35,down,Post Malone,Circles,33,12,11,2,2019-10-06,2,2019-10-06
36,down,Lewis Capaldi,Someone You Loved,34,18,11,4,2019-10-06,4,2019-10-06
37,up,Halsey,Without Me,38,23,11,33,2019-10-06,29,2019-10-27
38,down,Trevor Daniel,Falling,31,30,5,61,2019-11-24,14,2020-01-05
39,down,Jeremy Zucker,comethru,35,25,11,,,,
40,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),37,4,11,,,,
41,up,Đen,Hai Triệu Năm (feat. Biên),42,19,11,,,,
42,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),36,24,11,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,11,21,2019-10-06,9,2019-10-13
44,up,Younha,Winter Flower (feat. RM),52,21,2,35,2020-01-12,35,2020-01-12
45,down,SHAED & ZAYN,Trampoline,41,28,11,63,2019-10-06,63,2019-10-06
46,down,Ariana Grande,"thank u, next",44,37,11,,,,
47,up,Chillies,Và Thế Là Hết,47,43,11,,,,
48,down,Trúc Nhân,Sáng Mắt Chưa,45,18,11,,,,
49,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,33,11,,,,
50,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),46,42,11,,,,
51,down,Maroon 5,Girls Like You (feat. Cardi B),49,43,11,,,,
52,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),51,1,11,,,,
53,-,Halsey,You should be sad,-,28,1,74,2020-01-12,20,2020-02-16
54,up,Halsey,SUGA's Interlude,62,5,6,27,2019-12-08,27,2019-12-08
55,down,Ava Max,Sweet but Psycho,53,38,11,77,2019-10-06,77,2019-10-06
56,up,Jonas Brothers,Sucker,58,49,11,32,2019-10-06,32,2019-10-06
57,down,"Alan Walker, K-391 & Emelie Hollow",Lily,55,44,11,,,,
58,down,Lauv,Mean It,54,41,9,96,2019-11-24,96,2019-11-24
59,down,Alan Walker & Ava Max,"Alone, Pt. II",50,50,3,,,,
60,up,Nguyễn Trọng Tài,Hongkong12 (feat. Mc12),61,22,11,,,,
61,down,Ngọt,Cho Tôi Lang Thang (feat. Den),60,38,11,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,57,39,11,31,2019-10-06,23,2019-11-17
63,-,Roddy Ricch,The Box,-,55,1,91,2019-12-08,2,2020-02-16
64,down,The Weeknd,Blinding Lights,59,39,7,94,2019-12-01,1,2020-03-01
65,down,Trần An,Ngày Em Đi,64,54,11,,,,
66,down,Camila Cabello,My Oh My (feat. DaBaby),56,56,5,52,2019-12-15,22,2020-02-02
67,down,Ed Sheeran,Beautiful People (feat. Khalid),63,26,11,13,2019-10-06,13,2019-10-06
68,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,66,45,11,,,,
69,up,Ava Max,So Am I,71,56,11,69,2019-10-06,69,2019-10-06
70,down,BLACKPINK,Kill This Love,68,34,11,83,2019-10-06,73,2019-10-13
71,-,Selena Gomez,Ring,-,71,1,,,,
72,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],69,46,11,,,,
73,down,JENNIE (from BLACKPINK),SOLO,70,61,11,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,52,8,26,2019-10-06,26,2019-10-06
75,down,Dang Ha Duy,Chuyến Đò Không Em,72,62,10,,,,
76,down,Sam Smith,How Do You Sleep?,67,16,11,8,2019-10-06,6,2019-10-13
77,down,Vũ.,Her Summer,74,32,11,,,,
78,up,Bebe Rexha,I'm a Mess,88,63,11,,,,
79,-,Future,Life Is Good (feat. Drake),-,79,1,86,2020-01-12,6,2020-01-19
80,-,Selena Gomez,Look At Her Now,-,22,5,18,2019-10-27,8,2019-11-03
81,down,TWICE,Feel Special,78,5,11,38,2019-10-06,38,2019-10-06
82,down,My Tam,Anh Đợi Em Được Không,80,78,4,,,,
83,up,Bazzi,I.F.L.Y.,83,37,11,,,,
84,-,Wean & Aki,Alone,-,84,1,,,,
85,up,Sam Smith & Normani,Dancing with a Stranger,85,75,6,51,2019-10-06,51,2019-10-06
86,-,Hoàng Yến Chibi,Cánh Hoa Tổn Thương,-,86,1,,,,
87,down,MAMAMOO,Hip,73,49,9,97,2019-11-24,97,2019-11-24
88,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),79,43,11,,,,
89,down,Trúc Nhân,Nếu Một Mai Tôi Bay Lên Trời,86,58,7,,,,
90,down,Mỹ Tâm,Người Hãy Quên Em Đi,82,65,11,,,,
91,down,Bùi Lan Hương,Mặt Trăng,87,74,3,,,,
92,up,Trúc Nhân,Người Ta Có Thương Mình Đâu,95,78,2,,,,
93,down,Khánh Phương,Danh Thoi Quen Lang,84,70,4,,,,
94,down,Sơn Tùng M-TP,Nơi Này Có Anh,91,50,10,,,,
95,down,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,90,55,4,,,,
96,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),75,64,8,43,2019-10-13,39,2019-11-10
97,down,Rhymastic,Nến Và Hoa,93,73,3,,,,
98,down,Anh Khang,Anh Yeu Em,92,64,2,,,,
99,down,Lauv,I Like Me Better,94,56,11,,,,
100,-,BTS,HOME,-,41,1,,,,
