Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Black Swan,-,1,1,25,2020-01-19,20,2020-01-26
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,12,,,,
3,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
4,down,Red Velvet,Psycho,3,1,5,40,2019-12-29,34,2020-01-19
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,12,1,2019-10-06,1,2019-10-06
6,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,4,2,5,,,,
7,up,BTS,Boy With Luv (feat. Halsey),25,7,12,100,2020-03-01,75,2020-08-30
8,down,Hoàng Thuỳ Linh,Duyên Âm,7,2,12,,,,
9,down,Maroon 5,Memories,8,1,12,36,2019-10-06,2,2019-11-17
10,up,Đen & MIN,Bài Này Chill Phết,11,5,12,,,,
11,down,Justin Bieber,Yummy,6,6,3,86,2020-01-05,3,2020-01-12
12,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,9,1,12,,,,
13,down,Chillies,Mascara,12,3,7,,,,
14,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),13,2,12,,,,
15,down,Bích Phương,Đi Đu Đưa Đi,14,3,12,,,,
16,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,15,3,12,,,,
17,down,Selena Gomez,Rare,10,10,2,96,2020-01-12,13,2020-01-19
18,up,Billie Eilish,bad guy,19,11,12,5,2019-10-06,5,2019-10-06
19,down,Da LAB,Thanh Xuân,16,15,12,,,,
20,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),17,5,12,,,,
21,up,Younha,Winter Flower (feat. RM),44,21,3,35,2020-01-12,35,2020-01-12
22,down,Ariana Grande,7 rings,20,12,12,58,2019-10-06,51,2020-01-05
23,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),21,16,12,,,,
24,down,Alec Benjamin,Let Me Down Slowly,23,12,12,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,14,8,,,,
26,up,Halsey,SUGA's Interlude,54,5,7,27,2019-12-08,27,2019-12-08
27,-,ZICO,Any Song,-,18,1,,,,
28,up,Halsey,You should be sad,53,28,2,74,2020-01-12,20,2020-02-16
29,down,Billie Eilish,everything i wanted,22,3,10,53,2019-11-17,3,2019-11-24
30,up,Halsey,Without Me,37,23,12,33,2019-10-06,29,2019-10-27
31,up,Anne-Marie,2002,32,24,12,,,,
32,down,Vũ.,Lạ Lùng,31,25,5,,,,
33,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),33,19,12,,,,
34,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,28,5,12,,,,
35,down,Vũ Cát Tường,Có Người,27,9,11,,,,
36,down,Noo Phước Thịnh,I'm Still Loving You,29,6,10,,,,
37,down,Stephanie Poetri,I Love You 3000,34,6,12,,,,
38,up,Đen,Hai Triệu Năm (feat. Biên),41,19,12,,,,
39,up,Jeremy Zucker,comethru,39,25,12,,,,
40,down,Lewis Capaldi,Someone You Loved,36,18,12,4,2019-10-06,4,2019-10-06
41,up,BTS,HOME,100,41,2,,,,
42,down,Arizona Zervas,ROXANNE,30,22,10,14,2019-11-24,4,2019-12-22
43,down,Trevor Daniel,Falling,38,30,6,61,2019-11-24,14,2020-01-05
44,down,Dua Lipa,Don't Start Now,26,3,12,19,2019-11-03,3,2020-01-05
45,down,Selena Gomez,Lose You to Love Me,24,10,12,53,2019-10-27,2,2019-11-03
46,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),40,4,12,,,,
47,down,Ariana Grande,"thank u, next",46,37,12,,,,
48,-,BTS,Mikrokosmos,-,48,1,,,,
49,down,Post Malone,Circles,35,12,12,2,2019-10-06,2,2019-10-06
50,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),42,24,12,,,,
51,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,33,12,,,,
52,-,BTS,Make It Right (feat. Lauv),-,17,10,16,2019-10-20,16,2019-10-20
53,-,BTS,FAKE LOVE,-,53,1,,,,
54,down,Chillies,Và Thế Là Hết,47,43,12,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,12,21,2019-10-06,9,2019-10-13
56,down,Maroon 5,Girls Like You (feat. Cardi B),51,43,12,,,,
57,down,SHAED & ZAYN,Trampoline,45,28,12,63,2019-10-06,63,2019-10-06
58,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),50,42,12,,,,
59,down,Ava Max,Sweet but Psycho,55,38,12,77,2019-10-06,77,2019-10-06
60,down,"Alan Walker, K-391 & Emelie Hollow",Lily,57,44,12,,,,
61,up,Ngọt,Cho Tôi Lang Thang (feat. Den),61,38,12,,,,
62,down,Trúc Nhân,Sáng Mắt Chưa,48,18,12,,,,
63,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),52,1,12,,,,
64,-,BTS,Make It Right,-,19,1,44,2019-10-27,44,2019-10-27
65,down,Roddy Ricch,The Box,63,55,2,91,2019-12-08,2,2020-02-16
66,down,Trần An,Ngày Em Đi,65,54,12,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,62,39,12,31,2019-10-06,23,2019-11-17
68,up,BLACKPINK,Kill This Love,70,34,12,83,2019-10-06,73,2019-10-13
69,up,JENNIE (from BLACKPINK),SOLO,73,61,12,,,,
70,-,Imagine Dragons,Believer,-,64,1,,,,
71,down,Ava Max,So Am I,69,56,12,69,2019-10-06,69,2019-10-06
72,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],72,46,12,,,,
73,-,Eminem,Godzilla (feat. Juice WRLD),-,67,1,84,2020-01-19,12,2020-01-26
74,up,Dang Ha Duy,Chuyến Đò Không Em,75,62,11,,,,
75,down,Camila Cabello,My Oh My (feat. DaBaby),66,56,6,52,2019-12-15,22,2020-02-02
76,down,Jonas Brothers,Sucker,56,49,12,32,2019-10-06,32,2019-10-06
77,down,The Weeknd,Blinding Lights,64,39,8,94,2019-12-01,1,2020-03-01
78,-,BTS,Euphoria,-,78,1,,,,
79,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,68,45,12,,,,
80,down,Alan Walker & Ava Max,"Alone, Pt. II",59,50,4,,,,
81,up,MAMAMOO,Hip,87,49,10,97,2019-11-24,97,2019-11-24
82,down,Ed Sheeran,Beautiful People (feat. Khalid),67,26,12,13,2019-10-06,13,2019-10-06
83,down,TWICE,Feel Special,81,5,12,38,2019-10-06,38,2019-10-06
84,down,Bazzi,I.F.L.Y.,83,37,12,,,,
85,-,Jonas Brothers,What a Man Gotta Do,-,69,1,53,2020-01-19,21,2020-01-26
86,up,Anh Khang,Anh Yeu Em,98,64,3,,,,
87,down,Bebe Rexha,I'm a Mess,78,63,12,,,,
88,down,Nguyễn Trọng Tài,Hongkong12 (feat. Mc12),60,22,12,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,52,9,26,2019-10-06,26,2019-10-06
90,down,Vũ.,Her Summer,77,32,12,,,,
91,-,BTS,Dionysus,-,25,1,,,,
92,up,Sơn Tùng M-TP,Nơi Này Có Anh,94,50,11,,,,
93,down,Sam Smith & Normani,Dancing with a Stranger,85,75,7,51,2019-10-06,51,2019-10-06
94,-,BTS,The Truth Untold (feat. Steve Aoki),-,94,1,,,,
95,down,Lauv,Mean It,58,41,10,96,2019-11-24,96,2019-11-24
96,down,Trúc Nhân,Nếu Một Mai Tôi Bay Lên Trời,89,58,8,,,,
97,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),88,43,12,,,,
98,down,My Tam,Anh Đợi Em Được Không,82,78,5,,,,
99,down,Rhymastic,Nến Và Hoa,97,73,4,,,,
100,down,Lauv,I Like Me Better,99,56,12,,,,
