Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,7,65,2020-12-27,65,2020-12-27
2,up,Hoàng Dũng,Nàng Thơ,2,2,8,,,,
3,up,Đen & JustaTee,Đi Về Nhà,3,3,7,,,,
4,up,VU,Bước Qua Mùa Cô Đơn,4,1,8,,,,
5,up,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,13,,,,
6,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,2,28,,,,
7,up,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),33,7,7,,,,
8,down,Thịnh Suy,Chuyện Rằng,7,5,26,,,,
9,up,Pink Sweat$,At My Worst,9,7,15,70,2021-01-10,70,2021-01-10
10,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),14,5,5,,,,
11,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),8,6,8,,,,
12,down,Chillies,Mascara,10,3,61,,,,
13,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,31,48,2020-07-12,48,2020-07-12
14,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,11,1,10,,,,
15,down,Olivia Rodrigo,drivers license,13,7,4,1,2021-01-17,1,2021-01-17
16,down,RPT MCK & JustaTee,Dân Chơi Xóm,15,3,12,,,,
17,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,1,66,,,,
18,up,ERIK,Anh Luôn Là Lý Do,21,18,3,,,,
19,down,Soobin Hoàng Sơn,BLACKJACK,17,4,10,,,,
20,down,Binz,Bigcityboi (feat. Touliver),18,1,31,,,,
21,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),20,1,33,,,,
22,down,Jack - J97,Đom Đóm,19,7,6,,,,
23,up,BTS,Dynamite,24,1,24,96,2020-08-23,2,2020-08-30
24,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,23,5,30,,,,
25,down,Phương Ly,Missing You (feat. TINLE),22,3,25,,,,
26,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,26,10,48,,,,
27,down,Đen & MIN,Bài Này Chill Phết,25,5,66,,,,
28,up,W/N,3 1 0 7 (feat. DUong & Nâu),29,22,22,,,,
29,down,Vũ.,Lạ Lùng,28,25,59,,,,
30,down,Ariana Grande,positions,27,1,15,77,2020-10-25,1,2020-11-01
31,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),30,1,60,,,,
32,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),32,24,28,,,,
33,down,RPT MCK,Va Vào Giai Điệu Này,31,2,13,,,,
34,up,The Weeknd,Save Your Tears,38,16,5,80,2020-03-22,1,2021-03-21
35,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),36,34,18,,,,
36,down,Ariana Grande,34+35,35,14,14,64,2020-11-01,7,2020-12-13
37,down,Da LAB,Thanh Xuân,34,15,66,,,,
38,down,Chillies,Qua Khung Cửa Sổ,37,4,12,,,,
39,up,BTS,Life Goes On,39,1,11,3,2020-11-29,3,2020-11-29
40,-,IU,Celebrity,-,40,1,69,2021-02-07,69,2021-02-07
41,down,Bích Phương,Một Cú Lừa,40,1,36,,,,
42,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",42,13,32,,,,
43,up,Thịnh Suy,Tình Yêu Xanh Lá (juju),44,17,11,,,,
44,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),41,1,38,,,,
45,down,Hoài Lâm,Hoa Nở Không Màu,43,7,31,,,,
46,down,Chillies,Có Em Đời Bỗng Vui,45,6,52,,,,
47,down,Chillies,Và Thế Là Hết,46,19,45,,,,
48,up,BLACKPINK,Lovesick Girls,52,1,18,3,2020-10-11,3,2020-10-11
49,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),47,2,64,,,,
50,down,LyLy & HIEUTHUHAI,Lời Đường Mật,49,29,13,,,,
51,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),48,14,9,,,,
52,up,T. Team,Muốn Nói Với Em,53,12,34,,,,
53,up,Anne-Marie,2002,54,24,55,,,,
54,up,BLACKPINK,How You Like That,60,1,32,3,2020-07-05,3,2020-07-05
55,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,64,16,26,,,,
56,down,Justin Bieber,Anyone,51,24,5,5,2021-01-10,5,2021-01-10
57,down,Jack - J97,Hoa Hải Đường,55,7,19,,,,
58,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),56,5,66,,,,
59,up,Quân A.P,Bông Hoa Đẹp Nhất,62,32,11,,,,
60,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),63,59,26,,,,
61,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),59,16,66,,,,
62,down,Đen,Trời hôm nay nhiều mây cực!,58,1,26,,,,
63,down,Taylor Swift,willow,57,9,8,73,2020-12-13,2,2020-12-20
64,up,Maroon 5,Memories,68,1,66,36,2019-10-06,2,2019-11-17
65,up,Jeremy Zucker,comethru,71,25,66,,,,
66,down,Táo,Blue Tequila,61,31,18,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),75,2,51,100,2020-03-01,7,2020-04-26
68,down,Vũ.,Đông Kiếm Em,67,64,11,,,,
69,up,ERIK,"Em Không Sai, Chúng Ta Sai",72,25,34,90,2020-05-17,90,2020-05-17
70,down,Chillies,Vùng Ký Ức,65,1,45,,,,
71,up,24kGoldn,Mood (feat. iann dior),78,66,7,33,2020-08-23,1,2020-10-11
72,up,AMEE & Karik,Em Bé,77,48,19,,,,
73,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),69,19,61,,,,
74,down,Mỹ Tâm,Anh Chưa Biết Đâu,50,32,5,,,,
75,up,AMEE,yêu thì yêu không yêu thì yêu,82,7,33,,,,
76,up,Alec Benjamin,Let Me Down Slowly,83,12,65,,,,
77,down,Low G,Chán Gái 707,76,76,3,,,,
78,-,BLACKPINK,Pretty Savage,-,2,14,22,2020-10-11,22,2020-10-11
79,up,Rhymastic,Yêu 5,84,77,6,,,,
80,up,Shawn Mendes & Camila Cabello,Señorita,80,1,65,1,2019-10-06,1,2019-10-06
81,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,74,57,9,,,,
82,down,Binz & Touliver,Gene,73,43,30,,,,
83,down,Lewis Capaldi,Someone You Loved,81,18,65,4,2019-10-06,4,2019-10-06
84,down,Sơn Tùng M-TP,Nơi Này Có Anh,70,50,37,,,,
85,down,Justin Bieber & benny blanco,Lonely,79,15,16,6,2020-10-25,6,2020-10-25
86,up,salem ilese,Mad at Disney,96,30,18,87,2020-09-20,56,2020-09-27
87,down,Sơn Tùng M-TP,Âm Thầm Bên Em,66,66,7,,,,
88,up,Dang Ha Duy,Chuyến Đò Không Em,89,62,53,,,,
89,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,85,10,22,,,,
90,down,Mỹ Tâm,Đúng Cũng Thành Sai,88,15,16,,,,
91,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,87,15,21,,,,
92,down,Rhymastic,Nến Và Hoa,90,41,28,,,,
93,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,91,2,54,,,,
94,up,Hoàng Thuỳ Linh,Duyên Âm,94,2,59,,,,
95,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,18,100,2020-08-30,3,2020-09-06
96,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",92,7,15,,,,
97,up,HIEUTHUHAI & MANBO,CUA,97,29,27,,,,
98,up,Justin Bieber,Intentions (feat. Quavo),98,1,45,35,2020-02-09,4,2020-04-05
99,-,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,-,2,1,,,,
100,-,Stephanie Poetri,I Love You 3000,-,6,54,,,,
