Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,3,,,,
2,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),2,1,5,,,,
3,up,Lady Gaga,Sour Candy,3,1,4,78,2020-05-31,4,2020-06-07
4,up,Melanie Martinez,Play Date,4,2,8,98,2020-05-17,53,2020-07-12
5,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),6,1,27,,,,
6,up,Chillies,Mascara,8,3,28,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),9,2,18,100,2020-03-01,7,2020-04-26
8,up,Chillies,Vùng Ký Ức,11,1,12,,,,
9,up,Ariana Grande & Justin Bieber,Stuck with U,10,3,6,95,2020-05-10,3,2020-05-17
10,-,Sơn Tùng M-TP,Sky Tour Intro,-,5,1,,,,
11,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),14,1,33,,,,
12,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),13,12,2,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,12,2,4,75,2020-05-24,1,2020-05-31
14,up,Đen & MIN,Bài Này Chill Phết,16,5,33,,,,
15,down,TWICE,MORE & MORE,5,5,3,23,2020-06-07,21,2020-06-14
16,up,Da LAB,Thanh Xuân,18,15,33,,,,
17,up,Maroon 5,Memories,17,1,33,36,2019-10-06,2,2019-11-17
18,down,IU,Eight (feat. SUGA),15,1,7,67,2020-05-10,67,2020-05-10
19,up,Justin Bieber,Intentions (feat. Quavo),19,1,19,35,2020-02-09,4,2020-04-05
20,down,Chi Pu,Cung Đàn Vỡ Đôi,7,7,2,,,,
21,up,Lewis Capaldi,Someone You Loved,21,18,33,4,2019-10-06,4,2019-10-06
22,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),31,2,33,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,20,1,33,1,2019-10-06,1,2019-10-06
24,down,Chillies,Có Em Đời Bỗng Vui,23,6,19,,,,
25,down,Dua Lipa,Break My Heart,24,2,12,97,2020-03-29,5,2020-06-28
26,-,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),-,15,1,,,,
27,up,Hoàng Thuỳ Linh,Duyên Âm,27,2,33,,,,
28,down,surf mesa,Ily,25,21,6,63,2020-04-19,18,2020-07-12
29,down,Marshmello & Halsey,Be Kind,22,10,7,50,2020-05-03,29,2020-05-17
30,down,Chillies,Và Thế Là Hết,26,19,12,,,,
31,down,Alec Benjamin,Let Me Down Slowly,29,12,33,,,,
32,down,Tones and I,Dance Monkey,28,1,33,6,2019-10-06,1,2019-11-10
33,down,Tiên Tiên & JustaTee,Cần Gì Hơn,32,3,15,,,,
34,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),-,21,1,,,,
35,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),35,16,33,,,,
36,down,Jeremy Zucker,comethru,33,25,33,,,,
37,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,37,1,33,,,,
38,down,Dua Lipa,Don't Start Now,30,3,33,19,2019-11-03,3,2020-01-05
39,up,The Weeknd,Blinding Lights,46,39,29,94,2019-12-01,1,2020-03-01
40,down,Ariana Grande,7 rings,34,12,33,58,2019-10-06,51,2020-01-05
41,-,T. Team,Muốn Nói Với Em,-,12,1,,,,
42,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),38,15,17,,,,
43,up,Bích Phương,Đi Đu Đưa Đi,44,3,33,,,,
44,down,Billie Eilish,bad guy,36,11,33,5,2019-10-06,5,2019-10-06
45,down,Anne-Marie,2002,42,24,33,,,,
46,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,41,2,26,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,14,29,,,,
48,-,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),-,30,1,,,,
49,down,Vũ.,Lạ Lùng,39,25,26,,,,
50,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),43,5,33,,,,
51,down,Halsey,Without Me,47,23,33,33,2019-10-06,29,2019-10-27
52,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),-,44,1,,,,
53,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,54,10,15,,,,
54,down,Stephanie Poetri,I Love You 3000,51,6,33,,,,
55,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",48,9,12,,,,
56,down,Doja Cat,Say So,52,6,20,100,2020-02-02,6,2020-05-03
57,down,Finneas,Let's Fall in Love for the Night,45,45,12,,,,
58,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),-,49,1,,,,
59,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),-,53,1,,,,
60,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,25,1,90,2020-05-17,90,2020-05-17
61,down,Kygo & OneRepublic,Lose Somebody,53,50,5,86,2020-06-07,80,2020-07-05
62,down,VU,ĐÃ TỪNG LÀ,50,10,7,,,,
63,up,Sơn Tùng M-TP,Nơi Này Có Anh,84,50,16,,,,
64,-,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),-,50,1,,,,
65,down,BTS,Boy With Luv (feat. Halsey),56,7,33,100,2020-03-01,75,2020-08-30
66,down,Doja Cat,Say So (feat. Nicki Minaj),49,17,7,57,2020-03-08,13,2020-05-10
67,down,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,55,55,17,,,,
68,down,Arizona Zervas,ROXANNE,58,22,31,14,2019-11-24,4,2019-12-22
69,down,Anh Khang,Anh Yeu Em,64,64,23,,,,
70,down,Trevor Daniel,Falling,57,30,27,61,2019-11-24,14,2020-01-05
71,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,62,3,33,,,,
72,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),59,19,33,,,,
73,down,Ariana Grande,"thank u, next",61,37,33,,,,
74,-,HONNE,no song without you,-,65,1,,,,
75,-,Sơn Tùng M-TP,Run Now,-,75,1,,,,
76,down,Vũ Cát Tường,Có Người,60,9,32,,,,
77,down,BTS,ON,65,1,17,32,2020-02-23,6,2020-03-01
78,down,Drake,Toosie Slide,66,35,11,65,2020-04-05,2,2020-04-26
79,down,Imagine Dragons,Bad Liar,67,52,14,,,,
80,down,Katy Perry,Daisies,69,55,5,48,2020-05-24,48,2020-05-24
81,down,Dang Ha Duy,Chuyến Đò Không Em,63,62,32,,,,
82,down,Red Velvet,Psycho,71,1,26,40,2019-12-29,34,2020-01-19
83,down,Trần An,Ngày Em Đi,72,54,33,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),68,41,12,94,2020-03-15,35,2020-04-26
85,down,Khánh Phương,Danh Thoi Quen Lang,70,70,15,,,,
86,down,Sasha Sloan,Dancing With Your Ghost,81,81,3,,,,
87,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,74,45,22,,,,
88,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),73,24,33,,,,
89,down,Trúc Nhân,Người Ta Có Thương Mình Đâu,78,78,7,,,,
90,down,"Alan Walker, K-391 & Emelie Hollow",Lily,83,44,33,,,,
91,down,Maroon 5,Girls Like You (feat. Cardi B),86,43,33,,,,
92,down,Noo Phước Thịnh,I'm Still Loving You,88,6,29,,,,
93,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,33,33,,,,
94,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,92,16,20,,,,
95,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),76,24,2,,,,
96,down,My Tam,Anh Đợi Em Được Không,87,78,8,,,,
97,down,BTS,Black Swan,79,1,22,25,2020-01-19,20,2020-01-26
98,-,Rhymastic,Nến Và Hoa,-,73,6,,,,
99,down,Ava Max,Sweet but Psycho,77,38,33,77,2019-10-06,77,2019-10-06
100,down,Bazzi,I.F.L.Y.,80,37,33,,,,
