Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,2,77,2020-10-25,1,2020-11-01
2,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),3,2,15,,,,
3,up,Hoàng Dũng,Nàng Thơ,4,2,14,,,,
4,down,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
5,up,Thịnh Suy,Chuyện Rằng,6,5,13,,,,
6,down,BTS,Dynamite,5,1,11,96,2020-08-23,2,2020-08-30
7,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",43,7,2,,,,
8,down,Binz,Bigcityboi (feat. Touliver),7,1,18,,,,
9,up,Phương Ly,Missing You (feat. TINLE),9,3,12,,,,
10,down,Gducky,Tiền Nhiều Để Làm Gì,8,8,2,,,,
11,down,Chillies,Mascara,10,3,48,,,,
12,down,R.Tee,Nhà Bao Việc,11,11,2,,,,
13,up,TWICE,I CAN'T STOP ME,49,13,2,95,2020-11-08,95,2020-11-08
14,-,Ariana Grande,34+35,-,14,1,64,2020-11-01,7,2020-12-13
15,down,BLACKPINK,How You Like That,14,1,19,3,2020-07-05,3,2020-07-05
16,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),17,1,20,,,,
17,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,19,10,35,,,,
18,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,18,48,2020-07-12,48,2020-07-12
19,down,Mỹ Tâm,Đúng Cũng Thành Sai,15,15,5,,,,
20,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),22,1,53,,,,
21,down,BLACKPINK,Pretty Savage,13,2,5,22,2020-10-11,22,2020-10-11
22,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),25,1,47,,,,
23,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,21,5,17,,,,
24,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),24,1,25,,,,
25,down,Đen & MIN,Bài Này Chill Phết,23,5,53,,,,
26,down,BLACKPINK & Selena Gomez,Ice Cream,12,2,10,100,2020-08-30,3,2020-09-06
27,up,16 Typh,Người Ấy Là Ai,29,27,2,,,,
28,down,Jack - J97,Hoa Hải Đường,26,7,6,,,,
29,down,BLACKPINK,Bet You Wanna (feat. Cardi B),16,2,5,24,2020-10-11,24,2020-10-11
30,up,Bích Phương,Một Cú Lừa,30,1,23,,,,
31,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",31,13,19,,,,
32,down,Da LAB,Thanh Xuân,28,15,53,,,,
33,up,Justin Bieber & benny blanco,Lonely,34,15,3,6,2020-10-25,6,2020-10-25
34,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,34,1,,,,
35,down,Hoài Lâm,Hoa Nở Không Màu,33,7,18,,,,
36,up,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,41,15,8,,,,
37,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),20,20,2,,,,
38,down,Vũ.,Lạ Lùng,36,25,46,,,,
39,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],27,11,5,28,2020-10-11,28,2020-10-11
40,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),32,7,2,,,,
41,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),39,34,5,,,,
42,up,RPT Gonzo,Không Thầy Đố Mày Làm Nên,93,42,2,,,,
43,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),37,26,6,,,,
44,down,BLACKPINK,Love To Hate Me,35,5,5,40,2020-10-11,40,2020-10-11
45,-,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,-,45,1,,,,
46,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,42,10,9,,,,
47,down,T. Team,Muốn Nói Với Em,44,12,21,,,,
48,down,BLACKPINK,Crazy Over You,38,4,5,37,2020-10-11,37,2020-10-11
49,down,BLACKPINK,You Never Know,40,6,5,48,2020-10-11,48,2020-10-11
50,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),47,16,53,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),45,24,13,80,2020-08-09,1,2020-08-16
52,up,Chillies,Có Em Đời Bỗng Vui,61,6,39,,,,
53,down,Đen,Trời hôm nay nhiều mây cực!,48,1,13,,,,
54,down,Vũ Cát Tường,Có Người,51,9,52,,,,
55,down,Justin Bieber,Holy (feat. Chance the Rapper),46,21,7,83,2020-09-20,4,2020-09-27
56,down,Chillies,Và Thế Là Hết,50,19,32,,,,
57,down,AMEE & Karik,Em Bé,55,48,6,,,,
58,-,Tlinh,Mặc Sự Đời!,-,58,1,,,,
59,up,W/N,3 1 0 7 (feat. DUong & Nâu),65,22,9,,,,
60,down,Maroon 5,Memories,56,1,53,36,2019-10-06,2,2019-11-17
61,down,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",53,53,2,,,,
62,down,ERIK,"Em Không Sai, Chúng Ta Sai",52,25,21,90,2020-05-17,90,2020-05-17
63,down,Melanie Martinez,Play Date,54,2,28,98,2020-05-17,53,2020-07-12
64,down,salem ilese,Mad at Disney,57,30,9,87,2020-09-20,56,2020-09-27
65,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),59,24,15,,,,
66,up,Pink Sweat$,At My Worst,92,7,2,70,2021-01-10,70,2021-01-10
67,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),63,5,53,,,,
68,down,Rhymastic,Nến Và Hoa,58,41,15,,,,
69,up,HIEUTHUHAI & MANBO,CUA,70,29,14,,,,
70,down,Táo,Blue Tequila,62,31,10,,,,
71,up,Rap Viet,"Đây Là Rap Việt (feat. Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee)",80,71,2,,,,
72,down,Binz & Touliver,Gene,67,43,17,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),60,2,38,100,2020-03-01,7,2020-04-26
74,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),69,59,13,,,,
75,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),78,2,53,,,,
76,-,Ariana Grande & Doja Cat,motive,-,76,1,94,2020-11-01,23,2020-11-08
77,down,Lewis Capaldi,Someone You Loved,68,18,53,4,2019-10-06,4,2019-10-06
78,down,Jeremy Zucker,comethru,75,25,53,,,,
79,down,Alec Benjamin,Let Me Down Slowly,72,12,53,,,,
80,down,Wean,MOT NGUOI VI EM,66,44,4,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,71,1,53,1,2019-10-06,1,2019-10-06
82,down,AMEE,yêu thì yêu không yêu thì yêu,76,7,20,,,,
83,down,Binz & Phương Ly,So Close,82,59,18,,,,
84,down,Jason Derulo,Take You Dancing,77,34,10,71,2020-08-23,16,2021-01-17
85,down,Chillies,Vùng Ký Ức,74,1,32,,,,
86,down,Shawn Mendes,Wonder,73,38,5,15,2020-10-11,15,2020-10-11
87,down,Ariana Grande,7 rings,83,12,53,58,2019-10-06,51,2020-01-05
88,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",79,9,32,,,,
89,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,81,2,46,,,,
90,down,Justin Bieber,Intentions (feat. Quavo),85,1,39,35,2020-02-09,4,2020-04-05
91,down,Binz,SO FAR,87,72,10,,,,
92,down,BTS,Boy With Luv (feat. Halsey),86,7,53,100,2020-03-01,75,2020-08-30
93,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),97,77,16,,,,
94,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,1,52,,,,
95,down,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,84,71,17,,,,
96,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),89,24,51,,,,
97,down,Stephanie Poetri,I Love You 3000,96,6,53,,,,
98,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),95,19,53,,,,
99,down,Hoàng Thuỳ Linh,Duyên Âm,94,2,53,,,,
100,down,BigDaddy,Mê Ly,64,64,2,,,,
