Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,1,65,2020-12-27,65,2020-12-27
2,down,VU,Bước Qua Mùa Cô Đơn,1,1,2,,,,
3,-,Đen & JustaTee,Đi Về Nhà,-,3,1,,,,
4,down,Hoàng Dũng,Nàng Thơ,3,2,2,,,,
5,down,MIN,Trên Tình Bạn Dưới Tình Yêu,2,1,7,,,,
6,up,Soobin Hoàng Sơn,BLACKJACK,6,4,4,,,,
7,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),7,6,2,,,,
8,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),8,2,22,,,,
9,down,RPT MCK & JustaTee,Dân Chơi Xóm,4,3,6,,,,
10,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,5,1,4,,,,
11,up,Thịnh Suy,Chuyện Rằng,11,5,20,,,,
12,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,24,1,25,48,2020-07-12,48,2020-07-12
13,up,Chillies,Mascara,13,3,55,,,,
14,down,BTS,Life Goes On,10,1,5,3,2020-11-29,3,2020-11-29
15,down,BTS,Dynamite,12,1,18,96,2020-08-23,2,2020-08-30
16,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),20,1,60,,,,
17,down,Binz,Bigcityboi (feat. Touliver),16,1,25,,,,
18,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),14,14,3,,,,
19,down,Pink Sweat$,At My Worst,17,7,9,70,2021-01-10,70,2021-01-10
20,down,RPT MCK,Va Vào Giai Điệu Này,15,2,7,,,,
21,down,Taylor Swift,willow,9,9,2,73,2020-12-13,2,2020-12-20
22,down,Chillies,Qua Khung Cửa Sổ,18,4,6,,,,
23,down,Ariana Grande,positions,19,1,9,77,2020-10-25,1,2020-11-01
24,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),21,1,27,,,,
25,down,Phương Ly,Missing You (feat. TINLE),22,3,19,,,,
26,up,Đen & MIN,Bài Này Chill Phết,30,5,60,,,,
27,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,25,5,24,,,,
28,down,Vũ.,Lạ Lùng,27,25,53,,,,
29,down,Ariana Grande,34+35,23,14,8,64,2020-11-01,7,2020-12-13
30,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),28,1,54,,,,
31,up,Ariana Grande,Santa Tell Me,50,31,7,77,2019-12-08,8,2020-12-27
32,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,26,10,42,,,,
33,down,Da LAB,Thanh Xuân,31,15,60,,,,
34,up,Mariah Carey,All I Want For Christmas Is You,53,23,8,79,2019-11-17,1,2020-12-13
35,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",32,13,26,,,,
36,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),29,17,5,,,,
37,up,Sia,Snowman,74,37,2,57,2020-12-20,11,2020-12-27
38,-,SOOBIN,Tháng Năm,-,38,1,,,,
39,down,Bích Phương,Một Cú Lừa,33,1,30,,,,
40,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),34,1,32,,,,
41,up,W/N,3 1 0 7 (feat. DUong & Nâu),41,22,16,,,,
42,down,Hoài Lâm,Hoa Nở Không Màu,38,7,25,,,,
43,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),35,34,12,,,,
44,up,Wham!,Last Christmas (Single Version),70,36,6,70,2019-12-01,2,2020-12-27
45,down,LyLy & HIEUTHUHAI,Lời Đường Mật,36,29,7,,,,
46,down,BLACKPINK,Lovesick Girls,37,1,12,3,2020-10-11,3,2020-10-11
47,down,Chillies,Có Em Đời Bỗng Vui,39,6,46,,,,
48,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,58,,,,
49,down,Chillies,Và Thế Là Hết,44,19,39,,,,
50,up,Đen,Trời hôm nay nhiều mây cực!,80,1,20,,,,
51,up,T. Team,Muốn Nói Với Em,51,12,28,,,,
52,down,BLACKPINK,How You Like That,45,1,26,3,2020-07-05,3,2020-07-05
53,down,Jack - J97,Hoa Hải Đường,49,7,13,,,,
54,down,Soobin Hoàng Sơn,Trò Chơi,43,34,5,,,,
55,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",40,7,9,,,,
56,-,TWICE,CRY FOR ME,-,56,1,,,,
57,-,ジャスティン・ビーバー,君とホワイト・キス,-,52,4,69,2019-12-29,21,2020-12-27
58,-,Bobby Helms,Jingle Bell Rock (Single Version),-,58,2,56,2019-12-22,19,2020-12-27
59,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,57,57,3,,,,
60,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),55,16,60,,,,
61,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),58,5,60,,,,
62,down,Chillies,Vùng Ký Ức,59,1,39,,,,
63,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,63,1,90,2019-12-08,45,2019-12-29
64,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,54,15,15,,,,
65,up,Vũ.,Đông Kiếm Em,79,64,5,,,,
66,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,66,1,34,2019-12-29,13,2020-12-27
67,down,BTS,Blue & Grey,46,5,5,26,2020-11-29,26,2020-11-29
68,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),64,59,20,,,,
69,down,Shawn Mendes,Monster,48,15,5,92,2020-11-22,4,2020-11-29
70,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,50,31,,,,
71,up,AMEE,yêu thì yêu không yêu thì yêu,73,7,27,,,,
72,up,AMEE & Karik,Em Bé,77,48,13,,,,
73,up,ERIK,"Em Không Sai, Chúng Ta Sai",76,25,28,90,2020-05-17,90,2020-05-17
74,down,Justin Bieber & benny blanco,Lonely,61,15,10,6,2020-10-25,6,2020-10-25
75,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),71,24,22,,,,
76,down,Maroon 5,Memories,68,1,60,36,2019-10-06,2,2019-11-17
77,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,69,10,16,,,,
78,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,19,55,,,,
79,up,Binz & Touliver,Gene,82,43,24,,,,
80,up,Rhymastic,Nến Và Hoa,91,41,22,,,,
81,down,Shawn Mendes,Teach Me How To Love,52,42,3,,,,
82,-,Kelly Clarkson,Underneath the Tree,-,82,1,77,2019-12-22,16,2020-12-27
83,up,Powfu,Death Bed (feat. beabadoobee),83,2,45,100,2020-03-01,7,2020-04-26
84,down,Gducky,Tiền Nhiều Để Làm Gì,72,8,9,,,,
85,down,BTS,Fly to My Room,56,6,5,43,2020-11-29,43,2020-11-29
86,down,Jeremy Zucker,comethru,85,25,60,,,,
87,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,66,1,,,,
88,down,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (feat. Vũ.),67,67,3,,,,
89,down,Alec Benjamin,Let Me Down Slowly,88,12,59,,,,
90,down,BTS,Stay,62,10,5,62,2020-11-29,62,2020-11-29
91,-,Andy Williams,It's the Most Wonderful Time of the Year,-,91,1,35,2019-12-29,18,2020-12-27
92,-,Tiên Tiên,Lo Xa,-,81,1,,,,
93,down,BTS,Telepathy,66,9,5,42,2020-11-29,42,2020-11-29
94,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,2,48,,,,
95,down,Taylor Swift,"no body, no crime (feat. HAIM)",47,47,2,19,2020-12-20,19,2020-12-20
96,down,BLACKPINK,Pretty Savage,90,2,12,22,2020-10-11,22,2020-10-11
97,down,HIEUTHUHAI & MANBO,CUA,93,29,21,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,94,1,59,1,2019-10-06,1,2019-10-06
99,-,ディーン・マーティン,レット・イット・スノウ,-,99,1,67,2019-12-29,29,2020-12-27
100,down,BTS,Dis-ease,75,11,5,58,2020-11-29,58,2020-11-29
