Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
2,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),5,2,13,,,,
3,up,BTS,Dynamite,4,1,9,96,2020-08-23,2,2020-08-30
4,up,Hoàng Dũng,Nàng Thơ,9,2,12,,,,
5,up,Binz,Bigcityboi (feat. Touliver),11,1,16,,,,
6,down,BLACKPINK,Pretty Savage,3,2,3,22,2020-10-11,22,2020-10-11
7,down,BLACKPINK,Bet You Wanna (feat. Cardi B),2,2,3,24,2020-10-11,24,2020-10-11
8,up,Thịnh Suy,Chuyện Rằng,13,5,11,,,,
9,down,BLACKPINK & Selena Gomez,Ice Cream,6,2,8,100,2020-08-30,3,2020-09-06
10,down,BLACKPINK,How You Like That,7,1,17,3,2020-07-05,3,2020-07-05
11,up,Phương Ly,Missing You (feat. TINLE),14,3,10,,,,
12,up,Chillies,Mascara,16,3,46,,,,
13,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,11,3,28,2020-10-11,28,2020-10-11
14,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,20,10,33,,,,
15,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),18,1,18,,,,
16,up,Mỹ Tâm,Đúng Cũng Thành Sai,17,15,3,,,,
17,up,Đen & MIN,Bài Này Chill Phết,24,5,51,,,,
18,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,21,1,16,48,2020-07-12,48,2020-07-12
19,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,22,5,15,,,,
20,down,BLACKPINK,Crazy Over You,8,4,3,37,2020-10-11,37,2020-10-11
21,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),23,1,23,,,,
22,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),25,1,51,,,,
23,down,BLACKPINK,Love To Hate Me,10,5,3,40,2020-10-11,40,2020-10-11
24,down,BLACKPINK,You Never Know,12,6,3,48,2020-10-11,48,2020-10-11
25,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),27,1,45,,,,
26,down,Jack - J97,Hoa Hải Đường,19,7,4,,,,
27,up,Da LAB,Thanh Xuân,30,15,51,,,,
28,up,Bích Phương,Một Cú Lừa,28,1,21,,,,
29,up,Hoài Lâm,Hoa Nở Không Màu,29,7,16,,,,
30,up,Vũ.,Lạ Lùng,33,25,44,,,,
31,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),26,26,4,,,,
32,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",31,13,17,,,,
33,-,Justin Bieber & benny blanco,Lonely,-,15,1,6,2020-10-25,6,2020-10-25
34,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,32,15,6,,,,
35,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,34,10,7,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),35,24,11,80,2020-08-09,1,2020-08-16
37,up,Chillies,Và Thế Là Hết,41,19,30,,,,
38,down,Justin Bieber,Holy (feat. Chance the Rapper),36,21,5,83,2020-09-20,4,2020-09-27
39,up,Vũ Cát Tường,Có Người,47,9,50,,,,
40,down,Đen,Trời hôm nay nhiều mây cực!,39,1,11,,,,
41,down,T. Team,Muốn Nói Với Em,37,12,19,,,,
42,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),42,16,51,,,,
43,down,Melanie Martinez,Play Date,40,2,26,98,2020-05-17,53,2020-07-12
44,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),59,34,3,,,,
45,up,ERIK,"Em Không Sai, Chúng Ta Sai",45,25,19,90,2020-05-17,90,2020-05-17
46,down,Shawn Mendes,Wonder,38,38,3,15,2020-10-11,15,2020-10-11
47,down,Powfu,Death Bed (feat. beabadoobee),44,2,36,100,2020-03-01,7,2020-04-26
48,up,Maroon 5,Memories,50,1,51,36,2019-10-06,2,2019-11-17
49,down,salem ilese,Mad at Disney,43,30,7,87,2020-09-20,56,2020-09-27
50,down,AMEE & Karik,Em Bé,48,48,4,,,,
51,up,Rhymastic,Nến Và Hoa,52,41,13,,,,
52,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),54,24,13,,,,
53,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),56,5,51,,,,
54,down,Lewis Capaldi,Someone You Loved,46,18,51,4,2019-10-06,4,2019-10-06
55,down,Jason Derulo,Take You Dancing,49,34,8,71,2020-08-23,16,2021-01-17
56,down,Chillies,Vùng Ký Ức,53,1,30,,,,
57,down,Binz & Touliver,Gene,51,43,15,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,62,1,51,1,2019-10-06,1,2019-10-06
59,up,Alec Benjamin,Let Me Down Slowly,67,12,51,,,,
60,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),64,59,11,,,,
61,up,Chillies,Có Em Đời Bỗng Vui,65,6,37,,,,
62,down,AMEE,yêu thì yêu không yêu thì yêu,57,7,18,,,,
63,down,Jeremy Zucker,comethru,61,25,51,,,,
64,down,Táo,Blue Tequila,55,31,8,,,,
65,up,Binz & Phương Ly,So Close,70,59,16,,,,
66,up,W/N,3 1 0 7 (feat. DUong & Nâu),71,22,7,,,,
67,up,HIEUTHUHAI & MANBO,CUA,72,29,12,,,,
68,up,Justin Bieber,Intentions (feat. Quavo),69,1,37,35,2020-02-09,4,2020-04-05
69,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,73,2,44,,,,
70,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),68,2,51,,,,
71,down,BTS,Boy With Luv (feat. Halsey),58,7,51,100,2020-03-01,75,2020-08-30
72,up,Binz,SO FAR,79,72,8,,,,
73,up,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,77,71,15,,,,
74,-,Wean,MOT NGUOI VI EM,-,44,2,,,,
75,up,Trinh Lam,Phút Cuối,83,66,22,,,,
76,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",63,9,30,,,,
77,down,Stephanie Poetri,I Love You 3000,74,6,51,,,,
78,up,Ariana Grande,7 rings,78,12,51,58,2019-10-06,51,2020-01-05
79,up,Hoàng Thuỳ Linh,Duyên Âm,88,2,51,,,,
80,up,Dang Ha Duy,Chuyến Đò Không Em,87,62,45,,,,
81,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),75,24,49,,,,
82,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),86,19,51,,,,
83,down,Lady Gaga,Sour Candy,60,1,21,78,2020-05-31,4,2020-06-07
84,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),80,42,36,,,,
85,up,Trần An,Ngày Em Đi,89,54,50,,,,
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,14,47,,,,
87,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,66,1,51,,,,
88,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),91,77,14,,,,
89,-,Fool's Garden,Lemon Tree,-,89,1,,,,
90,up,Vũ.,Đông Kiếm Em,95,64,2,,,,
91,down,Hwa Sa,Maria,84,14,16,76,2020-07-26,76,2020-07-26
92,up,24kGoldn,Mood (feat. iann dior),92,66,2,33,2020-08-23,1,2020-10-11
93,up,Đen,Hai Triệu Năm (feat. Biên),100,19,44,,,,
94,down,BTS,ON,82,1,35,32,2020-02-23,6,2020-03-01
95,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),96,15,35,,,,
96,down,Anne-Marie,2002,76,24,51,,,,
97,-,Trúc Nhân,Người Ta Có Thương Mình Đâu,-,78,19,,,,
98,-,Khánh Phương,Danh Thoi Quen Lang,-,70,24,,,,
99,down,BLACKPINK,Kill This Love,90,34,42,83,2019-10-06,73,2019-10-13
100,down,Thái Đinh,Đi Qua Mùa Hạ,97,95,3,,,,
