Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,55,,,,
2,up,ROSALÍA,LLYLM,2,1,17,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,19,,,,
4,-,Billy Cobham & Asere,Llanera,-,1,35,,,,
5,up,LAGOS & Reik,No Se Acaba Hasta Que Acabe,8,1,12,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,144,3,2019-10-06,3,2019-10-06
7,-,Rauw Alejandro,Dile a El,-,7,5,,,,
8,-,Paquito D'Rivera,Mambo á la Kenton,-,4,10,,,,
9,-,Pete Rodríguez,I Like It (I Like It Like That),-,9,1,,,,
10,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,10,1,,,,
11,-,Tokame,El Paseo,-,1,35,,,,
12,-,Michael Fleiner & Septeto International,Danzón para Manuela,-,3,11,,,,
13,-,Gaby Moreno,No Regrets,-,13,1,,,,
14,-,Jowell Y Randy & Don Omar,Si Se Tiran,-,14,2,,,,
