Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,19,,,,
2,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,2,1,,,,
3,up,Loco Escrito,Esta Bien Así,4,2,2,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,44,,,,
5,down,Anitta,Envolver,3,1,24,,,,
6,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,40,,,,
7,-,Paolo Fresu Quintet,Il Lungo Addio,-,3,5,,,,
8,-,Marcio Faraco,Em Segredo,-,6,4,,,,
9,-,Bamboo,Todo Va Estar Bien,-,9,1,,,,
10,-,"Maysa, Antônio Carlos Jobim & Vinicius de Moraes",A Felicidade,-,3,10,,,,
11,-,Marcio Faraco,Calmaría,-,6,7,,,,
12,down,Lucenzo,Baila Pa Mi,5,3,16,,,,
