Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,43,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,7,,,,
3,up,ROSALÍA,LLYLM,3,1,5,,,,
4,up,Engelbert Wrobel,"Quizás, Quizás, Quizás (feat. Nicki Parrott)",4,1,11,,,,
5,-,Alejandro Reyes,¿Por Que Será?,-,1,24,,,,
6,-,Omara Portuondo,Confidencia de Amor (Remasterizado),-,2,28,,,,
7,-,Liedschatten,Seaside,-,7,1,,,,
8,-,Manuel Galbán,Y Deja,-,3,14,,,,
9,up,Ridsa,Nous Deux,9,4,10,,,,
10,up,Wisin & Yandel & Rauw Alejandro,Vapor,18,7,2,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,135,3,2019-10-06,3,2019-10-06
12,-,Dj Micky M,Hickey (Remix),-,12,1,,,,
13,-,David Brito,Recordando a Aldemaro,-,1,42,,,,
14,-,Enrique Iglesias,Esperanza,-,4,4,,,,
15,down,Lucenzo & Olupellar,Mambella,7,2,17,,,,
16,-,Tokame,El Paseo,-,1,34,,,,
17,up,Tiago pzk & Myke Towers,Traductor,19,10,3,,,,
18,-,Chacka,Airplanes (Freestyle),-,5,7,,,,
