Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,7,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,100,,,,
3,up,Calema,Emmène Moi,3,2,8,,,,
4,-,Loco Escrito,SucieriaZH,-,1,1,,,,
5,-,Pau Mueller,Lokera,-,5,10,,,,
6,down,Enrique Iglesias,Space in My Heart,4,3,5,,,,
7,up,Shakira,Puntería (Vinyl Version),9,7,3,,,,
8,-,Ana Mena,Madrid City (Extended Version),-,8,1,,,,
9,down,Alfredo Rodríguez,Blueberry Fields,6,4,9,,,,
10,down,Ana Mena,Madrid City,5,2,10,,,,
11,up,Becky G,Arranca (feat. Omega),13,2,38,,,,
12,-,Liedschatten,Seaside,-,7,5,,,,
13,-,Shakira,Puntería,-,5,1,,,,
