Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,90,,,,
2,-,Omara Portuondo,Confidencia de Amor (Remasterizado),-,2,35,,,,
3,up,Fuego,Que Buena Tu Ta,15,3,19,,,,
4,up,Bad Bunny,MONACO,7,3,11,,,,
5,-,Chanel & Abraham Mateo,Clavaíto,-,5,2,,,,
6,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),4,1,59,,,,
7,down,"SativaMusic, Morad & GIMS",Seya,6,5,7,,,,
8,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,51,,,,
9,down,Ozuna & David Guetta,Vocation,3,3,6,,,,
10,down,Becky G,Arranca (feat. Omega),9,2,34,,,,
11,-,Engelbert Wrobel,"Quizás, Quizás, Quizás (feat. Nicki Parrott)",-,1,12,,,,
12,down,Pau Mueller,Lokera,10,5,6,,,,
13,-,Linda Ronstadt,Lago Azul (Blue Bayou) [Bonus Track],-,13,1,,,,
