Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,8,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,33,,,,
3,up,Anitta,Envolver,3,1,13,,,,
4,-,Cachita,Veneno,-,4,1,,,,
5,-,Loco Escrito,Mi Culpa,-,5,2,,,,
6,up,Lucenzo,Baila Pa Mi,10,3,5,,,,
7,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],12,7,2,,,,
8,-,Loco Escrito,Mamacita,-,1,50,,,,
9,-,Márcio Faraco,A Imagem Perdida,-,7,2,,,,
10,up,DEKKO,12x3,16,10,2,,,,
11,-,Ryan Castro,Jordan,-,11,1,,,,
12,-,Maluma & Myke Towers,Madrid,-,10,5,,,,
13,up,"Quarteto Em Cy, Carlos Lyra",Samba Do Carioca,13,5,15,,,,
