Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,10,3,2019-10-06,3,2019-10-06
2,-,Loco Escrito,Soledad,-,2,1,,,,
3,-,Juan Perales,Mia,-,3,5,,,,
4,up,"Tainy, Anuel AA & Ozuna",Adicto,16,4,7,9,2019-10-06,9,2019-10-06
5,-,Christian Crisóstomo,Año Nuevo 2020,-,2,1,,,,
6,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",2,1,10,27,2019-10-06,27,2019-10-06
7,-,Bebe DJ,Ritmo,-,7,2,,,,
8,up,El Alfa,Mera Woo,12,8,2,,,,
9,-,La Fuga,Primavera del 87,-,9,2,,,,
10,down,Don Omar,Zumba,7,3,10,,,,
11,up,Mau y Ricky & Nicky Jam,BOTA FUEGO,14,10,3,,,,
12,down,Chacal & Yakarta,Ellas Son Locas,5,3,9,,,,
13,down,Nicky Jam & Anuel AA,Whine Up,10,10,4,,,,
14,down,Xeronimo,Fugitivo,6,3,7,,,,
15,-,Afrodita,Modelito,-,15,1,,,,
