Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Mamacita,1,1,6,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,4,,,,
3,up,Boza,Hecha Pa' Mi,3,1,18,88,2020-12-27,46,2021-02-07
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,1,85,3,2019-10-06,3,2019-10-06
5,-,Alejandro Reyes,Bye Bye,-,2,4,,,,
6,up,J Balvin,Azul,8,5,3,99,2020-03-29,70,2020-06-28
7,down,Gipsy Kings,Volare,5,5,4,,,,
8,-,vf7 & Lunay,Codigo Secreto,-,7,3,,,,
9,-,Nathy Peluso,DELITO,-,5,1,,,,
10,up,La Ross Maria,Mi Regalo Mas Bonito,11,4,5,82,2020-10-04,76,2020-10-18
11,-,De La Ghetto & Nicky Jam,Sube La Music,-,10,1,,,,
12,-,Alpynia,Viva Montagna,-,12,1,,,,
13,up,"Kim Loaiza, Casper Mágico & Lyanno",Me perdiste (Remix),23,9,5,,,,
14,-,KHEA & Duki,WACHA,-,5,5,,,,
15,up,Dalex,cali king,28,9,5,,,,
16,-,Maluma & Myke Towers,Madrid,-,10,2,,,,
17,-,CNCO,Dejaría Todo,-,8,4,,,,
18,down,Don Miguelo,Y Que Fue?,13,5,6,,,,
19,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,7,2,,,,
20,-,Jowell Y Randy & Don Omar,Si Se Tiran,-,14,1,,,,
21,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),21,8,5,65,2020-08-30,58,2020-09-06
22,down,Anuel AA,Reggaetonera,14,8,4,,,,
23,-,Mildred Aubry,Naquele Azul,-,3,8,,,,
24,-,Yandel,Qué Vas Hacer (feat. Maluma),-,5,3,,,,
25,-,Paloma Mami,Traumada,-,25,1,,,,
26,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),22,7,8,,,,
27,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],18,4,5,73,2021-02-07,61,2021-02-14
28,-,Jowell Y Randy,La Golda,-,7,4,,,,
29,down,Jerry Di,Mi Cuarto,12,9,4,97,2020-08-23,46,2020-10-04
30,-,Cuarteto Tafi,Ni una Menos,-,30,1,,,,
31,-,Camilo,Millones,-,5,4,,,,
32,-,Arcángel & Sech,Amantes y Amigos,-,11,2,,,,
33,down,Greeicy,Los Besos,15,8,4,,,,
