Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,9,,,,
2,up,Loco Escrito,SucieriaZH,5,1,3,,,,
3,down,Alvaro Soler & Topic,Solo Para Ti,2,1,102,,,,
4,down,Calema,Emmène Moi,3,2,10,,,,
5,down,Ana Mena,Madrid City,4,2,12,,,,
6,up,floyymenor & Cris Mj,Gata Only,13,3,2,,,,
7,-,ROSALÍA,CANDY,-,2,14,,,,
8,up,Enrique Iglesias,Space in My Heart,12,3,7,,,,
9,up,Shakira,Puntería (Vinyl Version),9,7,5,,,,
10,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,10,1,,,,
11,-,De Martijn & Jenn Morel,Universal Mambo,-,11,1,,,,
12,-,Laura Pausini,Gente,-,6,2,,,,
13,down,Shakira,Puntería,11,10,3,,,,
14,down,Omara Portuondo,Confidencia de Amor (Remasterizado),6,2,39,,,,
15,-,Bad Bunny,MONACO,-,3,17,,,,
16,-,Manuel Galbán,Y Deja,-,3,22,,,,
