Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,8,,,,
2,up,Loco Escrito,Mamacita,2,1,10,,,,
3,up,Boza,Hecha Pa' Mi,3,1,22,88,2020-12-27,46,2021-02-07
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,88,3,2019-10-06,3,2019-10-06
5,-,Dalex,+Linda,-,5,1,,,,
6,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,2,9,,,,
7,-,Susannah McCorkle,A Felicidade (Happiness),-,2,7,,,,
8,-,Yandel,No Te Vayas (feat. J Balvin),-,7,4,,,,
9,-,Camilo,Millones,-,5,5,,,,
10,-,Gipsy Kings,Volare,-,5,5,,,,
11,-,Lele Pons & Guaynaa,Se Te Nota,-,8,5,81,2020-09-27,36,2020-11-15
12,down,Ledesma,Subele el Volumen,9,9,3,,,,
13,-,Maluma,Cielo a un Diablo,-,13,1,,,,
