Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,32,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,8,,,,
3,-,David Brito,Recordando a Aldemaro,-,1,33,,,,
4,up,Loco Escrito,Track 1 (feat. Rodry-Go!),6,1,2,,,,
5,-,Loco Escrito & Grupo Extra,Tu Mirada,-,5,1,,,,
6,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,27,,,,
7,-,Tokame,El Paseo,-,1,27,,,,
8,-,Sofia Rei,Un Mismo Cielo,-,8,1,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,106,3,2019-10-06,3,2019-10-06
10,-,Jorge Drexler & C. Tangana,Tocarte,-,9,2,,,,
11,-,Loco Escrito,Mi Culpa,-,5,1,,,,
12,-,Loco Escrito,Ámame,-,7,1,,,,
13,-,Mora & Jhay Cortez,512,-,11,2,,,,
