Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,108,,,,
2,up,KAROL G & Tiësto,CONTIGO,4,1,15,,,,
3,down,Loco Escrito,SucieriaZH,2,1,9,,,,
4,down,floyymenor & Cris Mj,Gata Only,3,2,8,,,,
5,up,Shakira,Puntería,10,5,8,,,,
6,down,Calema,Emmène Moi,5,2,16,,,,
7,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),6,5,6,,,,
8,-,Omara Portuondo,Confidencia de Amor (Remasterizado),-,2,40,,,,
9,down,Shakira,Puntería (Vinyl Version),8,5,11,,,,
10,up,DJ Snake & Peso Pluma,Teka,11,9,6,,,,
11,-,ISRAEL TANENBAUM & The Latinbaum Jazz Ensemble,Prime Flight,-,11,3,,,,
12,up,Alfredo Rodríguez,Blueberry Fields,12,4,13,,,,
13,-,Los Parranderos De Medianoche,Parranda Antrax,-,13,1,,,,
14,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,14,1,,,,
15,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,10,3,,,,
16,-,C. Tangana & Kiko Veneno,Los Tontos,-,4,2,,,,
17,-,マリアリー・パチェーコ,Chanomonk,-,10,2,,,,
18,-,"Renn, Yexel & Nio García",Maquillaje (feat. Myke Towers) [Remix],-,18,1,,,,
19,down,Enrique Iglesias,Space in My Heart,7,3,13,,,,
20,-,Becky G,Arranca (feat. Omega),-,2,39,,,,
21,-,Ana Mena,Madrid City (Extended Version),-,5,3,,,,
22,-,Anitta,Envolver,-,1,43,,,,
23,-,lumiix dj,Blimblineo (Cachengue Mix),-,23,1,,,,
24,-,Alejandro Reyes,¿Por Que Será?,-,1,32,,,,
25,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,58,,,,
