Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,18,,,,
2,up,Loco Escrito,Mamacita,2,1,20,,,,
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,97,3,2019-10-06,3,2019-10-06
4,-,Susannah McCorkle,A Felicidade (Happiness),-,2,9,,,,
5,down,Boza,Hecha Pa' Mi,4,1,32,88,2020-12-27,46,2021-02-07
6,-,Son Que Son,Manon (Instrumental Mix),-,6,2,,,,
7,up,Gipsy Kings,Bamboleo,7,3,9,,,,
8,-,Rauw Alejandro,Cúrame,-,8,1,,,,
9,-,Dalex,cali king,-,9,8,,,,
10,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,7,3,,,,
