Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,239,,,,
2,up,SZA,Kill Bill,2,1,78,,,,
3,up,The Weeknd,Blinding Lights,4,1,236,94,2019-12-01,1,2020-03-01
4,down,SZA,Snooze,3,3,78,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,5,1,30,,,,
6,up,The Weeknd,Save Your Tears,6,1,220,80,2020-03-22,1,2021-03-21
7,up,SZA,Good Days,8,1,180,39,2021-01-03,8,2021-01-10
8,up,Rihanna,Don't Stop the Music,11,7,239,,,,
9,up,Childish Gambino,Redbone,10,4,239,,,,
10,down,The Weeknd,Die For You,7,3,173,,,,
11,up,Chris Brown,Under the Influence,12,1,126,,,,
12,up,SZA,Nobody Gets Me,13,7,78,,,,
13,down,SZA,Saturn,9,4,15,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,3,239,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,239,,,,
16,up,Amy Winehouse,You Know I'm No Good,17,16,3,,,,
17,up,Miguel,Sure Thing,18,2,91,,,,
18,down,The Weeknd,Call Out My Name,16,1,239,,,,
19,up,The Weeknd,After Hours,20,2,224,37,2020-02-23,22,2020-03-01
20,down,Tory Lanez,The Color Violet,19,9,94,,,,
21,up,Bill Withers,Ain't No Sunshine,24,12,56,76,2020-04-05,76,2020-04-05
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,170,6,2021-03-14,2,2021-05-09
23,down,Amy Winehouse,Rehab,22,16,225,,,,
24,up,Chris Brown,No Guidance (feat. Drake),27,1,239,34,2019-10-06,34,2019-10-06
25,up,Amy Winehouse,Tears Dry On Their Own,25,18,217,,,,
26,down,The Weeknd,Can't Feel My Face,23,6,239,,,,
27,up,Steve Lacy,Bad Habit,28,2,100,,,,
28,up,The Weeknd,The Hills,30,6,239,,,,
29,up,The Weeknd,In the Night,29,12,122,,,,
30,down,Estelle,American Boy (feat. Kanye West),26,6,239,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,163,76,2021-04-25,2,2021-05-02
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,6,239,,,,
33,up,John Legend,All of Me,36,7,239,,,,
34,up,SZA,Open Arms (feat. Travis Scott),44,20,78,,,,
35,down,Masego,Tadow (feat. FKJ),32,9,236,,,,
36,down,Boney M.,Sunny,35,35,3,,,,
37,down,Khalid,Location,34,11,239,,,,
38,up,Michael Kiwanuka,Home Again,42,20,238,,,,
39,down,Michael Kiwanuka,Cold Little Heart,38,9,239,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,28,237,,,,
41,up,The Weeknd,Heartless,41,2,209,22,2019-12-01,5,2019-12-08
42,down,TLC,No Scrubs,39,39,15,,,,
43,up,The Black Eyed Peas,Where Is the Love?,48,18,18,,,,
44,down,Hotel Ugly,Shut up My Moms Calling,40,13,90,,,,
45,up,Chris Brown & Young Thug,Go Crazy,47,3,213,98,2020-05-31,13,2020-08-16
46,up,Destiny's Child,Survivor,46,34,74,,,,
47,down,Michael Kiwanuka,Cold Little Heart,37,18,238,,,,
48,up,Daniel Caesar,Best Part (feat. H.E.R.),49,30,238,,,,
49,down,Steve Lacy,Dark Red,45,6,150,,,,
50,up,Akon,Smack That (feat. Eminem),50,45,71,,,,
51,up,SZA,Low,93,8,72,,,,
52,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,32,226,,,,
53,up,Khalid,Young Dumb & Broke,71,17,239,,,,
54,down,Rihanna,Disturbia,53,15,204,,,,
55,down,Childish Gambino,Me and Your Mama,52,9,112,,,,
56,up,SZA,Shirt,73,4,84,,,,
57,up,4batz & Drake,act ii: date @ 8 (remix),58,18,13,,,,
58,up,Akon,Lonely,60,58,3,,,,
59,down,SZA,Blind,55,5,69,,,,
60,down,Michael Kiwanuka,Love & Hate,57,29,164,,,,
61,down,The Weeknd,Reminder,54,9,120,,,,
62,down,Brent Faiyaz,Trust,56,25,112,,,,
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,33,96,,,,
64,down,Doja Cat,Say So,61,2,197,100,2020-02-02,6,2020-05-03
65,down,Khalid,Better,63,10,239,,,,
66,up,Alicia Keys,No One,68,40,159,,,,
67,-,Summer Walker,Karma,-,49,58,,,,
68,up,Destiny's Child,Say My Name (Edit),86,39,103,,,,
69,down,The Weeknd,Party Monster,51,15,85,,,,
70,up,Amy Winehouse,Love Is a Losing Game,78,62,17,,,,
71,down,Brent Faiyaz,Been Away,62,60,30,,,,
72,up,Bryson Tiller,Don't,80,69,22,,,,
73,down,Alicia Keys,Fallin',69,54,175,,,,
74,up,Amy Winehouse,Me & Mr Jones,76,68,7,,,,
75,up,Chris Brown,With You,75,39,59,,,,
76,down,Khalid,Talk,64,9,194,86,2019-10-06,86,2019-10-06
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,35,224,,,,
78,up,Bobby Hebb,Sunny,82,78,2,,,,
79,down,Mary J. Blige,Family Affair,65,65,27,,,,
80,up,SZA,I Hate U,98,6,107,,,,
81,up,The Weeknd,Sacrifice,87,1,126,,,,
82,-,Tinashe,Nasty,-,82,1,,,,
83,down,The Weeknd,In Your Eyes,79,3,216,41,2020-03-22,12,2020-03-29
84,up,The Weeknd & Gesaffelstein,I Was Never There,89,4,105,,,,
85,down,Bill Withers,Lovely Day,70,39,124,100,2020-04-05,98,2020-04-12
86,up,Aya Nakamura,Djadja,94,3,173,85,2020-06-28,70,2020-07-19
87,-,Akon,Right Now (Na Na Na),-,87,1,,,,
88,-,Bryson Tiller,Exchange,-,65,14,,,,
89,down,The Weeknd,Take My Breath,72,2,78,,,,
90,up,"Earth, Wind & Fire",September,92,20,179,,,,
91,-,Childish Gambino,Feels Like Summer,-,49,121,,,,
92,down,The Weeknd,Often,81,15,238,,,,
93,-,Chris Brown,No One Else (feat. Fridayy),-,37,9,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,41,173,,,,
95,down,Alicia Keys,If I Ain't Got You,84,31,215,,,,
96,up,Doja Cat,Streets,96,4,155,27,2021-01-24,7,2021-03-07
97,-,Kutiman & DEKEL,My Everything,-,69,11,,,,
98,down,The Weeknd,Dark Times (feat. Ed Sheeran),85,82,21,,,,
99,down,Muni Long,Made For Me,67,19,17,,,,
100,down,SZA,Love Language,77,12,33,,,,
