Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,235,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,3,1,233,,,,
3,up,Don Williams,I Believe In You,5,2,236,,,,
4,up,Jim Reeves,This World Is Not My Home,4,2,237,,,,
5,up,Dolly Parton,Jolene,6,2,227,,,,
6,up,Don Williams,We Should Be Together,7,4,231,,,,
7,up,Don Williams,It Must Be Love,8,4,235,,,,
8,up,Don Williams,Lord I Hope This Day Is Good (Version 2),9,4,236,,,,
9,up,Dolly Parton,I Will Always Love You,10,4,233,,,,
10,up,Lady Antebellum,Need You Now,11,3,237,,,,
11,up,Don Williams,You're My Best Friend (Version 1),12,6,231,,,,
12,up,LeAnn Rimes,How Do I Live,13,7,230,,,,
13,up,Don Williams,I Recall A Gypsy Woman,14,7,237,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,5,232,88,2020-03-22,66,2020-03-29
15,up,Don Williams,Till The Rivers All Run Dry,16,9,234,,,,
16,up,Don Williams,Amanda (Version 1),17,10,237,,,,
17,up,Ayo Bishi,Kuwecha,18,1,193,,,,
18,up,Don Williams,I'm Just A Country Boy,19,8,237,,,,
19,up,Jim Reeves,I'll Fly Away,20,8,234,,,,
20,up,Dolly Parton,Love Is Like a Butterfly,21,11,232,,,,
21,up,Shania Twain,You're Still the One,30,1,232,,,,
22,up,Dolly Parton,My Tennessee Mountain Home,22,13,234,,,,
23,up,Dolly Parton,Coat of Many Colors,23,15,231,,,,
24,down,Dolly Parton,Coat of Many Colors,2,1,228,,,,
25,down,Don Williams,I've Been Loved By The Best,24,16,235,,,,
26,down,Don Williams,Come Early Mornin,25,14,236,,,,
27,down,Don Williams,You're My Best Friend (Version 2),26,17,234,,,,
28,down,Wyclef Jean,911,27,26,100,,,,
29,down,Steve Holy,Good Morning Beautiful,28,17,227,,,,
30,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,29,28,233,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,228,21,2019-10-06,9,2019-10-13
32,up,Don Williams,Lord I Hope This Day Is Good (Version 1),32,30,235,,,,
33,up,Brett Young,In Case You Didn't Know,33,12,136,,,,
34,up,Don Williams,Down The Road I Go,34,30,234,,,,
35,up,Shania Twain,From This Moment On (feat. Bryan White),48,5,235,,,,
36,down,Dolly Parton,The Bargain Store,35,25,227,,,,
37,down,Don Williams,She's In Love With A Rodeo Man,36,30,234,,,,
38,down,Dan Seals,Everything That Glitters Is Not Gold,37,29,229,,,,
39,down,Alan Jackson,The Older I Get,38,14,107,,,,
40,down,Dolly Parton,Old Flames Can't Hold a Candle to You,39,37,227,,,,
41,down,Blake Shelton,God Gave Me You,40,3,232,,,,
42,down,Don Williams,You're My Best Friend (Re-Recorded),41,34,222,,,,
43,down,Don Williams,I Believe In You (Live),42,31,227,,,,
44,down,Dolly Parton,Hello God,43,7,77,,,,
45,up,Rascal Flatts,I Won't Let Go,45,3,91,,,,
46,up,Don Williams,I Wouldn't Want To Live If You,46,42,155,,,,
47,up,Don Williams,Good Ole Boys Like Me (Version 1),47,15,145,,,,
48,-,Cooper Alan,Feel Like Hell Today,-,48,1,,,,
49,-,Don Williams,Amanda (Version 2),-,29,123,,,,
