Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Zack Van Arsdale,Song After Song,7,2,6,,,,
3,up,Don Williams,I Believe In You,15,1,80,,,,
4,-,Kenny Rogers,Love or Something Like It,-,4,1,,,,
5,down,Shania Twain,You're Still the One,2,1,79,,,,
6,up,Don Williams,Love Is On a Roll (Single Version),16,3,26,,,,
7,up,Don Williams,We Should Be Together (Rerecorded),49,2,37,,,,
8,down,Luke Combs,Forever After All,6,3,30,20,2020-11-01,20,2020-11-01
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,4,57,77,2020-04-26,77,2020-04-26
10,-,Carrie Underwood,Something in the Water,-,3,14,,,,
11,up,Morgan Wallen,Wasted on You,21,2,19,45,2021-01-17,45,2021-01-17
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,3,59,88,2020-03-22,66,2020-03-29
13,up,Dolly Parton,Coat of Many Colors,40,5,80,,,,
14,up,Don Williams,Till The Rivers All Run Dry,47,2,34,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,3,80,21,2019-10-06,9,2019-10-13
16,up,Don Williams,You're My Best Friend,31,2,80,,,,
17,up,Dolly Parton,Jolene,35,10,32,,,,
18,up,Don Williams,You're My Best Friend (Re-Recorded),44,11,38,,,,
19,up,Don Williams,It Must Be Love (Single Version),46,15,80,,,,
20,-,Bill Phillips,The Old Rugged Cross (Rerecorded),-,20,1,,,,
21,down,Dan + Shay,Glad You Exist,17,11,15,,,,
22,up,Kelsea Ballerini,the way i used to (ballerini album version),25,19,34,,,,
23,-,Clint Black,A Better Man,-,9,2,,,,
24,up,Don Williams,I'm Just a Country Boy,61,21,71,,,,
25,-,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),-,25,1,,,,
26,up,Don Williams,Some Broken Hearts Never Mend,27,4,80,,,,
27,up,Josh Kerr,I Go Back to You,57,27,6,,,,
28,up,Ryan Hurd & Maren Morris,Chasing After You,29,24,13,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,19,4,80,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),48,5,14,18,2021-02-21,18,2021-02-21
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,3,60,,,,
32,up,Dolly Parton,Jolene,59,6,80,,,,
33,down,Shania Twain,You're Still the One,12,12,71,,,,
34,up,Don Williams,Amanda,36,3,79,,,,
35,down,Kenny Rogers,The Gambler,34,10,62,,,,
36,down,The Band Perry,If I Die Young,32,13,71,,,,
37,up,Don Williams,"Lord, I Hope This Day Is Good",54,3,77,,,,
38,up,Shania Twain,When You Kiss Me (Red),52,34,53,,,,
39,up,Kenny Rogers,Lucille,55,10,80,,,,
40,up,Kacey Musgraves,Rainbow,70,27,48,80,2019-10-20,80,2019-10-20
41,up,Don Williams,'Till the Rivers All Run Dry,58,22,80,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,6,80,,,,
43,up,Shania Twain,Forever and for Always (Pop Red Edit),50,26,80,,,,
44,down,Don Williams,Listen To the Radio,43,4,64,,,,
45,up,Dan + Shay,I Should Probably Go To Bed,67,6,42,,,,
46,up,Dan + Shay,Speechless,56,1,76,87,2019-10-13,87,2019-10-13
47,down,LeAnn Rimes,How Do I Live,3,1,80,,,,
48,up,Don Williams,Good Ole Boys Like Me,60,12,79,,,,
49,up,Don Williams,Love Me Over Again (Single Version),62,17,78,,,,
50,down,Jim Reeves,This World Is Not My Home,38,11,52,,,,
51,up,Don Williams,Lay Down Beside Me,53,24,77,,,,
52,-,Keith Urban,One Too Many,-,5,31,,,,
53,-,Taylor Swift,Fearless (Taylor’s Version),-,16,5,,,,
54,up,Maren Morris,The Bones,77,3,80,76,2019-12-22,50,2020-01-12
55,down,Shania Twain,From This Moment On (Pop On-Tour Version),8,1,77,,,,
